"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_biologists"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Bate"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myoblast"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Temple_(bishop)"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmbury_St_Mary"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanmacfarlane.com/DO/filmshow/bate1_fast.htm"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo.cam.ac.uk/zoostaff/bate.htm"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايك_بيت"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mike_Bate"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15505663"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y4S8"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7543729"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115336929X"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f307"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRS_1997"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-biologist-stub"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/abstract","Christopher Michael Bate FRS (born 21 December 1943) is an Emeritus Professor of developmental biology at the Department of Zoology and fellow at King's College, Cambridge. The son of John Gordon Bate, M.B. Ch.B., an R.A.F. doctor, of Holmbury St Mary, Dorking, his paternal grandfather was Herbert Bate, Dean of York 1932–41. His mother, Rachel Denise, was daughter of Samuel Ronald Courthope Bosanquet, KC, recorder of Walsall, Chancellor of the Diocese of Hertford; a great-uncle on the maternal side, William Temple, was Archbishop of Canterbury from 1942 to 1944. Mike Bate is a member of European Molecular Biology Organization. His research is concerned with the way in which the machinery underlying coordinated movement is assembled during embryonic development. This involves both the analysis of the way in which muscles are assembled, specified and patterned, and the investigation of the way in which motor circuits are generated and begin to function. Bate worked with the fruit fly, Drosophila melanogaster and applied a combination of genetic, molecular and cellular techniques to bear on the issues of neuromuscular development. Mike Bate also worked on the genetic basis of myoblast recruitment and fusion and on an electrophysiological and structural analysis of the way in which functional properties are acquired by embryonic neurons."
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/abstract","مايك بيت (بالإنجليزية: Mike Bate)‏ هو أحيائي بريطاني، ولد في 1943."
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Mike_Bate","http://schema.org/sameAs","http://viaf.org/viaf/7543729"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Bate?oldid=1109912266&ns=0"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageLength",4437
"http://dbpedia.org/resource/Mike_Bate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Bate"
