"subject","predicate","object"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Mirrors ist eine englische Band aus Brighton, die 2009 von James New und Ally Young gegründet wurde."
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Mirrors — английский электронный музыкальный коллектив из Брайтона, сформированный в 2008 году.Сама группа предпочитает называть свой стиль как ""электронный соул"" и ""поп-нуар"" с их основными инструментами — аналоговыми синтезаторами. Их звучание схоже с Kraftwerk, Orchestral Manoeuvres in the Dark, Depeche Mode and Blancmange. Они выпустили свой дебютный альбом под названием """" в феврале 2011, он был представлен рядом синглов в 2010 и 2011 году."
"http://dbpedia.org/resource/Mirrors_(band)","http://xmlns.com/foaf/0.1/name","Mirrors"
"http://dbpedia.org/resource/Mirrors_(band)","http://xmlns.com/foaf/0.1/homepage","http://mirrorsofficial.bandcamp.com/"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/name","Mirrors"
"http://dbpedia.org/resource/Mirrors_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirrors_band.jpg"
"http://dbpedia.org/resource/Mirrors_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_synth-pop_groups"
"http://dbpedia.org/resource/Mirrors_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageID",31506423
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1096199010
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Heart_(Mirrors_song)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumm-Ra_(band)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_synth-pop_groups"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_It_Again_Sam_(record_label)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skint_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Year,_Next_Year,_Sometime_._._._%3F"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isomorph_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylenite"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_and_Seek_(Mirrors_song)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizers"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Tenniswood"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshi_Moshi_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deconstructed_(Mirrors_EP)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ways_to_an_End"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Thornton"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_EP_(Mirrors_EP)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_and_Offerings"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blancmange_(band)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_by_Silence"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_at_Me_(Mirrors_song)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artistxite.com/features/interviews/15192/index.html"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirrorsofficial.bandcamp.com/"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008449"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirrors_(Band)"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Rw5"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mirrors"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fe143dee-8f52-4e70-9dce-2770a4c8a057"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqc859"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mirrors_(группа)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mirrors_(band)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bandcamp"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirrors_band.jpg?width=300"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Mumm-Ra_(band)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/currentMembers","*James New
*James Arguile
*Josef Page"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Play_It_Again_Sam_(record_label)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Moshi_Moshi_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Isomorph_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Skint_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/pastMembers","Ally Young"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/website","http://mirrorsofficial.bandcamp.com/"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/abstract","Mirrors — английский электронный музыкальный коллектив из Брайтона, сформированный в 2008 году.Сама группа предпочитает называть свой стиль как ""электронный соул"" и ""поп-нуар"" с их основными инструментами — аналоговыми синтезаторами. Их звучание схоже с Kraftwerk, Orchestral Manoeuvres in the Dark, Depeche Mode and Blancmange. Они выпустили свой дебютный альбом под названием """" в феврале 2011, он был представлен рядом синглов в 2010 и 2011 году."
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/abstract","Mirrors ist eine englische Band aus Brighton, die 2009 von James New und Ally Young gegründet wurde."
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/abstract","Mirrors are an English synthpop band originating from Brighton who formed in 2008. The band consists of James New (lead vocals and synthesizers), James Arguile (synthesizers) and Josef Page (electronic drums). They prefer to describe their music as 'electronic soul' and 'pop noir' with their main instruments being analogue synthesizers. Their brand of synthesizer driven pop music is commonly compared to the sound of bands such as Kraftwerk, Orchestral Manoeuvres in the Dark, Depeche Mode and Blancmange. They released their début album in February 2011 called Lights and Offerings which was promoted by a number of singles in 2010 and 2011."
"http://dbpedia.org/resource/Mirrors_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Mirrors_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirrors_(band)?oldid=1096199010&ns=0"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/wikiPageLength",12783
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2008-01-01
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Mumm-Ra_(band)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Mumm-Ra_(band)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Play_It_Again_Sam_(record_label)"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Isomorph_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Skint_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Moshi_Moshi_Records"
"http://dbpedia.org/resource/Mirrors_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirrors_(band)"
