"subject","predicate","object"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Gasparo Asellius [Aselli] (1581-1626), var en italiensk läkare. Asellius var professor i Pavia. Han var den förste att karakterisera det lymfatiska kärlsystemet (lymfkärlsystemet) 1622. Han gjorde sin upptäckt under dissektion av hundar, vilka strax före avlivande erhållit föda, och trodde först, att de tunna vita strängar, som han iakttog på tarmarnas ytor, var nerver, men fanns snart att de utgjorde ett förut okänt slag av kärl med innehåll stammande från tarmen. Aselli antog att dessa kärl inmynnade direkt i levern. Deras förbindelser med bröstgången och det övriga lymfsystemen klarlades nämligne först ett 20-tal år senare genom Rasmus Bartholin, och . Sina resultat publicerade han i De Lacteibus sive lacteis venis Quarto Vasorum Mesaroicum genere novo invente Gasp. Asellii Cremonensis"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Aselli (o Aselio) (c. 1581 a 14 de abril de 1626) fue un médico italiano conocido por el descubrimiento de los vasos lácteos del sistema linfático.​ Aselli descubrió (o redescubrió) los vasos quilíferos, y estudió sistemáticamente la importancia de esas estructuras vasculares. Nació en Cremona, y se convirtió en profesor de anatomía y cirugía en la Universidad de Pavía. Más tarde se practicó la medicina en Milán, donde murió. Su descripción de los lactíferos, De lactibus sive Lacteis venis, fue publicado en 1627 en Milán."
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Aselli (ou Asellio) (Cremona, c. 1581 — Milão, 14 de abril de 1626) foi um médico italiano notável pela descoberta dos vasos “lácteos” do sistema linfático, que auxiliam na absorção de gordura nas vilosidades do intestino delgado. Aselli descobriu (ou redescobriu) os vasos lácteos do sistema linfático, e estudou sistematicamente o significado dessas estruturas vasculares."
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Aselli (Cremona, 1581 – Milano, 9 settembre 1625) è stato un medico, chirurgo e anatomista italiano, uno dei principali esponenti della fondazione della scienza medica moderna nonché lo scopritore dei vasi chiliferi e della loro funzione."
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Aselli (or Asellio) (c. 1581 – 9 September 1625) was an Italian physician noted for the discovery of the lacteal vessels of the lymphatic system. Aselli discovered (or rediscovered) the chylous vessels, and studied systematically the significance of these vascular structures."
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","غاسباري آسيلي (بالإنجليزية:Gaspare Aselli) طَبيب إيطالي وُلد عام 1581م ،يُعتبر مُكتَشف الأوعية اللبَنية للنِظام الليمفاوي ،حَيث وَصف الأوعية المَّعوية الليمفاوية والشُعيرات الدَموية المَوجودة في النظام الليمفاوي بِشكل مَنهجي عِلمي ،تُوفي غاسباري في 14 نيسان 1626."
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Гаспаре Азелли (итал. Gaspare Aselli, около 1581, Кремона — около 1626, Милан) — итальянский анатом. Азелли был профессором анатомии и хирургии университета города Павия. Позже практиковал медицину в Милане. В 1622 году при исследовании брыжейки тонкой кишки собаки открыл млечные сосуды (lacteal) лимфатической системы, через которые всасываются продукты расщепления жиров. Описание своего открытия изложил в сочинении «De lactibus sive lacteis venis», опубликованном посмертно в 1627 году в Милане."
"http://dbpedia.org/resource/Gaspare_Aselli","http://xmlns.com/foaf/0.1/name","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/name","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aseli_Bassano.jpg"
"http://dbpedia.org/resource/Gaspare_Aselli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspare_Aselli_(1906)_-_Veloso_Salgado.png"
"http://dbpedia.org/resource/Gaspare_Aselli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspare_Asellius,_De_lactibus_sive_lacteis_venis_Wellcome_L0021944.jpg"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/deathDate",1625-09-09
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pavia_faculty"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_anatomists"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_scientists"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_anatomy"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_deaths"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cremona"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_surgeons"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pavia_alumni"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Latin-language_writers"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_physicians"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_revolution"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Roman_Catholics"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageID",1615676
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageRevisionID",1124299671
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacteal"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pavia_faculty"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_anatomists"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_citizenship"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chyle"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_teacher"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_scientists"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Bassano"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_anatomy"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cremona"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1626_deaths"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pecquet"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Ventricle"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvey"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas-Claude_Fabri_de_Peiresc"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Venezia"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaspare_Aselli_(1906)_-_Veloso_Salgado.png"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaspare_Asellius,_De_lactibus_sive_lacteis_venis_Wellcome_L0021944.jpg"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_duct"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pavia_alumni"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_surgeons"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcut"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivisection"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestion"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaus_Rudbeck"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_physicians"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Latin-language_writers"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercitatio_Anatomica_de_Motu_Cordis_et_Sanguinis_in_Animalibus"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacteal_vessels"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Falcini"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulatory_system"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Fallopio"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_revolution"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphatic_system"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_artery"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Roman_Catholics"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artery"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_mesenteric_lymph_nodes"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_vein"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_van_den_Spiegel"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/science/dictionaries-thesauruses-pictures-and-press-releases/aselli-gaspare"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/someapostlesofph00stiruoft%23page/n39/mode/2up"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jTYUAAAAQAAJ"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HPfhXbD5f60C&hl"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/gaspare-aselli_(Dizionario-Biografico)%7Clast="
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gasparo_Asellius"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717374"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gaspare_Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQqq"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25438322"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاسباري_آسيلي"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاسبارى_آسيلى"
