"subject","predicate","object"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dljk"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3aeb0b9b-5307-42dd-afa9-f296615125a8"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БасуьсагӀгӀи"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4809150647113410860006"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бассюссарри"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴叙萨里"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3034649/"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZsdW"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1140064622"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Басюсарри"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839448"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49345515"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node285966575"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Басюсарри"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Басисари"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бассюссаррі"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cassini-Ehess"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blazon-arms"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pyrénées-Atlantiques_communes"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
