"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Fijian_general_election"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bainimarama"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_proportional_representation"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coalition_for_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_constituencies"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotuma"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_electoral_system"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Fijian_general_election"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Fijian_general_election"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_systems_by_country"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Council_of_Chiefs"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laisenia_Qarase"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Madraiwiwi"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_list"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fijian_general_election"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Alliance_(Fiji)"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_National_Unity_(Fiji)"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_electors"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Fijian_general_election"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Constitution_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_system_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t53d"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357191"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLCs"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_in_topic"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji_topics"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/abstract","Fiji's electoral system is the result of complex negotiations, compromises, and experiments conducted over the years leading up to and following independence from British colonial rule in 1970. A number of devices have been tried at various times to accommodate the reality that the primary faultline in Fijian politics is not ideological, but ethnic. The competing political interests of the indigenous Fijians and Indo-Fijians defined the political landscape for a generation. There are also small communities of Europeans, Chinese, and other minorities. In colonial times, the British authorities established a legislative council with mostly advisory powers, which were gradually extended. European males were enfranchised in 1904 an allocated 7 elective seats in the Legislative Council. Fijians were represented by 2 chiefs chosen by the colonial Governor from a list of 6 nominees submitted by the Great Council of Chiefs. There was initially no representation for Indian immigrants or their descendants, but in 1917 they were granted one seat, filled by a nominee of the Governor. This seat was made elective in 1929, when wealthy Indian males were enfranchised. By 1954, Europeans, Indo-Fijians, and indigenous Fijians were allocated an equal number of seats on the Legislative Council. The mode of election remained different: universal male suffrage for Europeans and an enfranchised wealthy elite for Indians; indigenous Fijians continued to be represented by nominees of the Great Council of Chiefs, and did not vote directly for their own representatives until the general election of 1966, the last election to be held before independence. From the early 1960s onwards, the Indo-Fijian dominated National Federation Party began campaigning for universal franchise on a common voters' roll. Leaders of the indigenous Fijian community objected to this proposal, fearful that it would grant effective political control to Indo-Fijians, who then comprised a majority of the country's population. A number of compromises were agreed to in the years that followed."
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_system_of_Fiji?oldid=1086206751&ns=0"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageLength",14394
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_system_of_Fiji"
