"subject","predicate","object"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","إل باسو (تكساس)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","엘패소"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso, Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","エルパソ (テキサス州)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Teksas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Ель-Пасо (Техас)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso, Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso Texas estatu estatubatuarreko hiria da. Estatuaren mendebaldean dago kokatuta eta 648,8 kilometro karratuko azalera du. 2008ko datuen arabera, hiriak 613.190 biztanle ditu. Río Grande ibaiaren ertzean dago. El Paso konderriko hiriburua da. Mexikoko Ciudad Juarez hiriaren parez pare dago."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso je město ve státě Texas na jihozápadě Spojených států amerických a sídlo El Paso County. Ve městě žije přibližně 679 tisíc obyvatel. Jedná se o šesté nejlidnatější město Texasu, jednadvacáté v USA a o sedmé nejdynamičtěji se rozvíjející město v USA v letech 2000–2006. Leží na řece Rio Grande, která ho dělí od mexického města Ciudad Juárez. Ve městě se nachází University of Texas El Paso a velká vojenská základna Armády Spojených států Fort Bliss."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso (wymowa: /ɛlˈpæsoʊ/) – miasto w południowo-zachodniej części Stanów Zjednoczonych, w stanie Teksas, położone u podnóża gór , nad rzeką Rio Grande wyznaczającej granicę z Meksykiem. Po drugiej stronie rzeki znajduje się meksykańska aglomeracja Ciudad Juárez. Z populacją 678,8 tys. mieszkańców, jest szóstym co do wielkości miastem w Teksasie. Siedziba administracyjna hrabstwa El Paso. Jest drugim co do wielkości miastem z większością latynoską w Stanach Zjednoczonych, gdzie ponad 81% mieszkańców to Latynosi."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Is é El Paso príomhbhaile Contae El Paso, Texas. Bhí 649,133 ina gcónaí in El Paso sa bhliain 2010."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso estas urbo en Usono, en ŝtato Teksaso. Ĝi estas ĉefurbo de la samnoma kantono. 
* Areo: 649 km² 
* Loĝantaro: 609 400 
* Alto super marnivelo: 1 140 m 
* Poŝtkodo: 
* Telefonprefikso: 915 
* tempozono: MST (UTC-7), somere MDT (UTC-6)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso (prononcé en anglais : /ɛl ˈpæsoʊ̯/, prononcé en espagnol : /el ˈpa.so/) est une ville du sud-ouest américain située dans l'État du Texas. Elle est la sixième ville texane en importance de population et se trouve dans la partie la plus occidentale de celui-ci, à environ 1 140 mètres d'altitude. Elle est également le siège administratif du comté d'El Paso. El Paso, réputée pour son calme et sa prospérité, se classe régulièrement parmi les villes les plus sûres des États-Unis. Ainsi, en 2013, elle compte une nouvelle fois parmi les vingt villes les plus sures du pays (14e)."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso es una ciudad ubicada en el condado homónimo, en el oeste del estado estadounidense de Texas. En el Censo de 2010 tenía una población de 649 121 habitantes y una densidad poblacional de 978 personas por km²,​ siendo la sexta ciudad más poblada de Texas, y la vigésimo primera más poblada en los Estados Unidos. El Paso es la segunda ciudad más importante a lo largo de la frontera entre Estados Unidos y México, después de San Diego. Se encuentra frente a Ciudad Juárez, Chihuahua, (México), ciudades separadas por el río Bravo o río Grande. Entre ambas forman un área metropolitana de dos millones y medio de personas."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso ist die sechstgrößte Stadt in Texas und der Verwaltungssitz des gleichnamigen El Paso County. In der Statistik des US Census Bureau steht El Paso in der Liste der US-amerikanischen Großstädte an 19. Stelle. Die Handels-, Universitäts- und Garnisonsstadt im äußersten Westen von Texas an der Grenze zu New Mexico und Mexiko hatte zum Zeitpunkt der Volkszählung 2020 678.815 Einwohner. El Paso ist Sitz des Bistums El Paso."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","埃尔帕索（西班牙語：El Paso）是美國德克薩斯州艾尔帕索縣縣治，位於德州西部，極靠近新墨西哥州，隔格兰德河与墨西哥的華雷斯城相望，海拔約1140米。是该州第七大城、全国第十九大城市（2006年估計人口為609,415）。其都會區人口為736,310。 1873年设市，具有浓厚的西班牙文化色彩。埃爾帕索和格蘭德河對岸的華雷斯城都在西班牙帝國皇家內陸大道上。 得克萨斯大学艾尔帕索分校位于该城，该分校学术在德州大学系统七个分校中位居第三，仅次于奥斯汀和达拉斯。 2019年埃爾帕索槍擊案導致23人死亡。"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso és la capital del comtat d' a l'estat de Texas, al sud-oest americà. Segons el cens del 2011, compta una població de 649.121 habitants; és la sisena ciutat més gran de Texas i la 19a més gran dels Estats Units d'Amèrica, així com la setena ciutat que ha crescut més durant els anys 2000-2006. L'any 1913 es va fundar la universitat University of Texas. La seva àrea metropolitana cobreix tot el comtat, una part del comtat de i , aquest últim, de Nou Mèxic. La població d'aquesta àrea és de 736.310 habitants."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso é uma cidade localizada no estado norte-americano do Texas, no condado de El Paso, do qual é sede. Foi incorporada em 1873. Com quase 679 mil habitantes, de acordo com o censo nacional de 2020, é a sexta cidade mais populosa do estado e a 23ª mais populosa do país. A cidade de El Paso é servida pelo Aeroporto Internacional de El Paso, uma estação ferroviária, e está ligada pelas estradas interestatais I-10, U.S. 54, U.S. 180, U.S. 85 e U.S. 62."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso adalah sebuah kota di barat Texas Amerika Serikat . Kota ini terletak di perbatasan Meksiko, yang terletak di sebelah utara dari Rio Grande. Menurut sensus tahun 2010 penduduk kota berjumlah 649.121 jiwa. El Paso adalah kota terpadat kesembilan belas di Amerika Serikat dan kota terpadat keenam di negara bagian Texas."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso (pron. inglese [ɛl ˈpæsoʊ]; dallo spagnolo el paso [el ˈpaso], ""il passo"") è una città e il capoluogo della contea omonima, situati all'estremità occidentale del Texas, negli Stati Uniti. Nel 2018, la popolazione della città era stimata in 683 577 abitanti, che la rendeva la 22ª città più grande degli Stati Uniti. La sua area statistica metropolitana copre le contee di El Paso e Hudspeth nel Texas e ha una popolazione di 840 758 abitanti."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Το Ελ Πάσο (αγγλικά: El Paso, Texas) είναι πόλη των ΗΠΑ στο δυτικό Τέξας και έδρα της . Ο πληθυσμός του Ελ Πάσο, ανέρχεται στους 685.434 κατοίκους (σύμφωνα με εκτιμήσεις για το 2021), καθιστώντας τη, έκτη μεγαλύτερη πόλη στο Τέξας και 19η μεγαλύτερη πόλη στις Ηνωμένες Πολιτείες. Ο πληθυσμός της μητροπολιτικής περιοχής του Ελ Πάσο, υπολογίζεται ότι έχει περίπου 850.000 κατοίκους."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Ель-Пасо (англ. El Paso) — місто (англ. city) в США, в окрузі Ель-Пасо на заході штату Техас над річкою Ріо-Гранде. Населення — 649 121 особа (2010). На 2016 рік — 683 080 осіб (6-е у Техасі). До агломерації міста входить Ель-Пасо Каунті з населенням 751 296 осіб (2009). На протилежному, правому березі Ріо-Гранде розташоване вдвічі більше за Ель-Пасо мексиканське місто Сьюдад-Хуарез, з яким Ель-Пасо економічно пов'язане. Найвищим хмарочосом Ель-Пасо є 21 поверхова Веллс-Фарго плаза 90 метрів висотою. У окрузі Ель-Пасо вирощують бавовну, фрукти, овочі, пекани."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","엘패소(스페인어: El Paso, IPA: [ɛl ˈpæsoʊ])는 미국 중남부 텍사스주에 있는 도시이다. El Paso는 스페인어로 ""the pass(통로)""라는 의미다. 텍사스주의 서남쪽 끝에 위치하며, 엘패소군의 군청 소재지이다. 2005년 추계인구는 598,590명으로 텍사스주 서부에서는 가장 큰 도시이며 텍사스 주에서는 6번째, 미국 전체로는 21번째로 인구가 많은 도시이다. 리오그란데 강 연안에 있으며, 리오그란데 강은 이 도시부터 하구까지 그대로 미국과 멕시코의 국경을 이루게 된다. 리오그란데 강 건너편에는 멕시코 치와와주의 시우다드후아레스가 있는 국경도시이다. 시우다드후아레스와는 리오그란데 강을 가로지르는 여러 개의 다리로 연결되어, 멕시코와의 교역량이 많으며, 주민 중에는 히스패닉이 많다. 텍사스주 서부의 경제, 문화의 중심지이며, 부근에는 석유의 매장량이 많아 석유산업도 발달되어 있다. 한편 대규모의 군사기지가 있어 군사도시로서도 중요한 위치를 차지한다. 미국 남부와 서부, 멕시코의 문화가 혼합된 독특한 분위기를 즐기려는 관광객도 많이 모여든다."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso (/ɛl ˈpæsoʊ/; Spanish: [el ˈpaso] ""the pass"") is a city in and the seat of El Paso County in the western corner of the U.S. state of Texas. The 2020 population of the city from the U.S. Census Bureau was 678,815, making it the 23rd-largest city in the U.S., the sixth-largest city in Texas, and the second-largest city in the Southwestern United States behind Phoenix, Arizona. The city is also the second-largest majority-Hispanic city in the U.S., with 81% of its population being Hispanic. Its metropolitan statistical area covers all of El Paso and Hudspeth counties in Texas, and had a population of 868,859 in 2020. El Paso has consistently been ranked as one of the safest large cities in America."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Па́со ([ɛlˈpæsoʊ], англ. El Paso, дословно — «проход») — город в США, расположенный в западной части штата Техас, на реке Рио-Гранде. Административный центр округа Эль-Пасо. В эпоху освоения Дикого Запада Эль-Пасо славился средоточием разного рода авантюристов, разбойников и грабителей, привлекая к себе всех, кто хотел избежать закона."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso (/ɛl ˈpæsoʊ/; Spanska för ""passagen"") är en stad i USA. Staden är huvudort i El Paso County i den sydvästra delen av Texas. Enligt United States Census Bureaus undersökning från 2020 har staden en befolkning på 678 815, vilket gör staden till den 23:e största i USA, sjätte största i Texas och näst störst i sydvästra USA, efter Phoenix, Arizona. Staden är även den näst största i USA med en latinamerikansk majoritetsbefolkning, då 81% av invånarna har latinamerikanskt påbrå."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","エルパソ（El Paso [ɛl ˈpæsoʊ]、スペイン語で「峠」の意）は、アメリカ合衆国テキサス州最西端に位置する都市。メキシコとの国境となっているリオグランデ川の北東岸、シウダー・フアレスの対岸に立地し、市の西と北はニューメキシコ州との州境に接する。ヒューストンとロサンゼルスのほぼ中間にあり、そのいずれからも1,100km前後の距離である。また、州都オースティンやダラス・フォートワースよりもアルバカーキやフェニックスに近く、等時帯も山岳部標準時/夏時間に属している。人口は678,815人（2020年国勢調査）で、テキサス州ではヒューストン、サンアントニオ、ダラス、オースティン、フォートワースに次いで第6、全米では第23位である。市の人口の約8割がヒスパニックまたはラテン系である。エルパソに郡庁を置くエルパソ郡、およびハズペス郡の2郡にまたがる都市圏は868,859人、ニューメキシコ州ラスクルーセス、およびニューメキシコ州内の郊外都市を含む広域都市圏は1,088,420人の人口を抱えている（いずれも2020年国勢調査）。"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","إل باسو (El Paso) مدينة أمريكية تقع في ولاية تكساس. وهي حاضرة مقاطعة إل باسو، وأكبر مدن منطقة غرب تكساس، وسادس أكبر مدن الولاية. حسب تقديرات عام 2005 عدد سكان المدينة 598590 نسمة. تقع المدينة على الحدود الأمريكية المكسيكية بالقرب من مدينة خواريز المكسيكية. توجد في المدينة جامعة تكساس في إل باسو التي تأسست في عام 1914 كمدرسة. مساحة المدينة 648.9 كم². اسم المدينة أخذ من عبارة ""El Paso de Norte"" (الطريق أو الممر نحو الشمال) والتي تشير إلى مدينة خواريز المكسيكية حالياً."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso is een stad in het uiterste westen van de Amerikaanse staat Texas. De stad is gelegen aan de rivier de Rio Grande, die de grens tussen Mexico en de Verenigde Staten vormt. Aan de andere kant van het water ligt de stad Ciudad Juárez, de grootste stad van de Mexicaanse deelstaat Chihuahua. De twee plaatsen vormen samen een stedelijk gebied met ongeveer 2,5 miljoen inwoners. De stad El Paso zelf telt 563.662 inwoners (2000)."
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_newspapers"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_tallest_buildings"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/name","El Paso, Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/name","City of El Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/homepage","http://www.elpasotexas.gov"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84686"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/name","El Paso, Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7591667175293
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.4886093139648
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Paso's_Upper_Valley_by_the_Rio_Grande.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Paso,_Texas.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Paso,_Tx_Product_Exports_(2020).svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Paso_Children's,_University_Medical_Center_of_El_Paso_2022-05-29.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Paso_Downtown_1908.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Paso_c1880.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_paso_city.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa_Avenue,_the_heart_of_El_Paso,_Texas.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YsletaMission.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_of_Troy_Limited_corporate_office.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_659.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-10_(TX).svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_76.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Loop_375.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Spur_601.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_the_Americas_(El_Paso–Ciudad_Juárez),_June_2016.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElPaso_County_ElPaso.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Paso's_Upper_Valley.jpeg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Haskins_Center_UTEP_Interior.jpg"
