"subject","predicate","object"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxistFeminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#label","Benedetta Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#label","Benedetta Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#label","Benedetta Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#label","Benedetta Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#comment","Benedetta Barzini (born 22 September 1943 in Porto Santo Stefano) is an Italian actress and model, daughter of Italian journalist and author Luigi Barzini, Jr. and his first wife, Giannalisa Feltrinelli. As such, she is the half-sister of Giangiacomo Feltrinelli, the Italian publisher and left-wing political activist."
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#comment","Benedetta Barzini (Monte Argentario, 22 settembre 1943) è una modella e giornalista italiana. È riconosciuta come uno dei volti più significativi della moda italiana e internazionale degli anni sessanta."
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#comment","Benedetta Barzini (* 22. September 1943 in Porto Santo Stefano) ist ein italienisches Model, das vor allem in den 1960er-Jahren zu den bekanntesten Fotomodels gehörte. Später wandte sie sich dem Marxismus und Radikalfeminismus zu und wirkte als Professorin für Modedesign an verschiedenen Universitäten."
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2000/01/rdf-schema#comment","Benedetta Barzini, née le 22 septembre 1943 à Porto Santo Stefano (Toscane), est une actrice, mannequin, féministe radicale et marxiste italienne."
"http://dbpedia.org/resource/Benedetta_Barzini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benedetta-Barzini-in-Mila-Schon-Rome-1968.jpg"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Marxists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_female_models"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Monte_Argentario"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Marxists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_communists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_socialists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_socialist_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_The_Factory"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageID",10590402
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageRevisionID",1108990927
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Strasberg"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clarke_(photographer)"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benedetta-Barzini-in-Mila-Schon-Rome-1968.jpg"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Studio"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuova_Accademia_di_Belle_Arti"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_University_of_Milan"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_female_models"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Mulas"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Italia"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radical_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Penn"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxist_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giangiacomo_Feltrinelli"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Monte_Argentario"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Marxists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_communists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Malanga"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Barzini,_Jr."
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Models"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Avedon"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Santo_Stefano"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_socialists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Vreeland"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Film_Awards"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Bazaar"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Festival"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_socialist_feminists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Faenza"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_The_Factory"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbino"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_Marxists"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benedetta_Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22381839"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benedetta_Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benedetta_Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509239"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benedetta_Barzini"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينيديتا_بارزينى"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjmwr"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hock"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benedetta-Barzini-in-Mila-Schon-Rome-1968.jpg?width=300"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/abstract","Benedetta Barzini, née le 22 septembre 1943 à Porto Santo Stefano (Toscane), est une actrice, mannequin, féministe radicale et marxiste italienne."
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/abstract","Benedetta Barzini (Monte Argentario, 22 settembre 1943) è una modella e giornalista italiana. È riconosciuta come uno dei volti più significativi della moda italiana e internazionale degli anni sessanta."
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/abstract","Benedetta Barzini (born 22 September 1943 in Porto Santo Stefano) is an Italian actress and model, daughter of Italian journalist and author Luigi Barzini, Jr. and his first wife, Giannalisa Feltrinelli. As such, she is the half-sister of Giangiacomo Feltrinelli, the Italian publisher and left-wing political activist."
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/abstract","Benedetta Barzini (* 22. September 1943 in Porto Santo Stefano) ist ein italienisches Model, das vor allem in den 1960er-Jahren zu den bekanntesten Fotomodels gehörte. Später wandte sie sich dem Marxismus und Radikalfeminismus zu und wirkte als Professorin für Modedesign an verschiedenen Universitäten."
"http://dbpedia.org/resource/Benedetta_Barzini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Benedetta_Barzini","http://schema.org/sameAs","http://viaf.org/viaf/22381839"
"http://dbpedia.org/resource/Benedetta_Barzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benedetta_Barzini?oldid=1108990927&ns=0"
"http://dbpedia.org/resource/Benedetta_Barzini","http://dbpedia.org/ontology/wikiPageLength",8422
"http://dbpedia.org/resource/Benedetta_Barzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benedetta_Barzini"
