"subject","predicate","object"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry é uma cidade localizada no estado norte-americano de Utah, no Condado de Box Elder."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry es una ciudad del condado de Box Elder, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 2.383 habitantes."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Perry est située dans le comté de Box Elder, dans l'État d'Utah. Elle comptait 4 512 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 2.383 habitants."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry je město v okresu Box Elder County ve státě Utah ve Spojených státech amerických. K roku 2010 zde žilo 4 512 obyvatel. S celkovou rozlohou 19,9 km² byla hustota zalidnění 120 obyvatel na km²."
"http://dbpedia.org/resource/Perry,_Utah","http://xmlns.com/foaf/0.1/name","Perry, Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://xmlns.com/foaf/0.1/homepage","http://www.perrycity.org"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.46194458007812
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0366668701172
"http://dbpedia.org/resource/Perry,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_UT.svg"
"http://dbpedia.org/resource/Perry,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Box_Elder_County_Utah_incorporated_and_unincorporated_areas_Perry_highlighted.svg"
"http://dbpedia.org/resource/Perry,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heritage_Theatre_Perry_Utah.jpeg"
"http://dbpedia.org/resource/Perry,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_(16217331845).jpg"
"http://dbpedia.org/resource/Perry,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1853"
"http://dbpedia.org/resource/Perry,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageID",136925
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1097176429
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1853"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_(16217331845).jpg"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Elder_County,_UT"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_City"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Porter_Rockwell"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_Shoreline_Trail"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Range"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_435"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Bay"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_City,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_National_Forest"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_pioneers"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_89_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrycity.org"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Perry,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ut/counties/box_elder_county/brigham_city/perry"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tvva"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيري_(يوتا)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perry,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482784"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Перри_(Юта)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩里_(犹他州)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перрі_(Юта)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Perry,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرى_(بوكس_الدير,_يوتا)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010d7g"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Perry,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیری،_یوٹاہ"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5779613/"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perry,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перри_(Юта)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پری،_یوتا"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пери_(Юта)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perry_(lungsod_sa_Tinipong_Bansa,_Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пери_(Јута)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Perry,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پری،_یوتا"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heritage_Theatre_Perry_Utah.jpeg?width=300"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/areaCode",435
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/areaTotalKm",20.72
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/blank1Info",1455150
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/centre","Perry"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/east","http://dbpedia.org/resource/Mantua,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/elevationFt",4367
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/elevationM",1331
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/establishedDate",1853
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/imageCaption","The Heritage Community Theatre, a Perry landmark"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/imageMap","Box Elder County Utah incorporated and unincorporated areas Perry highlighted.svg"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/imageMap","Map of USA UT.svg"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/imageSkyline","Heritage Theatre Perry Utah.jpeg"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/mapCaption","Location of Utah in the United States"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/mapCaption","Location in Box Elder County and the state of Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/motto","""Building a Community Together"""
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/north","http://dbpedia.org/resource/Brigham_City,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/officialName","Perry, Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/populationDensityKm",253.32
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/populationTotal",4512
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/postalCode",84302
