"subject","predicate","object"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Calikartellen, spanska: Cartel de Cali, var näst efter Medellínkartellen Colombias främsta narkotikasyndikat med säte kring staden Cali. Kartellen grundades och drevs av bröderna Gilberto och Miguel Rodríguez Orejuela. Under 1990-talet stod Calikartellen för 80% av den insmugglade mängden kokain till USA. Gilberto Rodriguez Orejuela utlämnades 2004 från Colombia till USA."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Наркокартель Кали — колумбийский наркокартель, существовавший с 1977 года по 1998 год и занимавшийся незаконным оборотом наркотиков, вымогательством, отмыванием денег, похищениями людей, убийствами и незаконным оборотом оружия."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Картель Калі (ісп. Cartel de Cali) колумбійський наркокартель, що базувався на півдні Колумбії, в околицях міста Калі та департаменту Валє-дель-Каука. Його засновниками стали брати Хільберто Родрігес Орехуела та Мігель Родрігес Орехуела та Хосе Сантакрус Лондоньйо. Вони відокремились від Пабло Ескобара та його Медельїнського картелю наприкінці 1980-х, в цей же час Ельмер Ерера на прізвісько «Пачо» приєднався до складу Картелю Калі."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","The Cali Cartel (Spanish: Cartel de Cali) was a drug cartel based in southern Colombia, around the city of Cali and the Valle del Cauca. Its founders were the brothers Gilberto Rodríguez Orejuela and Miguel Rodríguez Orejuela. They broke away from Pablo Escobar and his Medellín associates in 1987, when Hélmer ""Pacho"" Herrera joined what became a four-man executive board that ran the cartel."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","O Cartel de Cáli era um cartel de drogas, situado na região sul da Colômbia, ao redor da cidade de Cáli, chefiado pelos irmãos Gilberto e Miguel Rodríguez Orejuela. De acordo com algumas estimativas o Cartel de Cali controlou 80% das exportações de cocaína da Colômbia (após a separação do Cartel de Medellín devido a morte e captura de seus líderes entre eles o mais conhecido: Pablo Escobar) para os Estados Unidos. Gilberto Rodríguez Orejuela fundou o Cartel de Cali em 1977 em conjunto com José Santacruz Londoño."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Calijský kartel (španělsky Cartel de Cali) byl drogový kartel založený v jižní Kolumbii, v okolí města Cali a Valle del Cauca. Jeho zakladateli byla dvojice bratrů Gilberto a Miguel Rodríguez Orejuela a , přezdívaný „Chepe“. Koncem 80. let se odtrhli od Pabla Escobara a jeho spolupracovníků z Medellínu, když se Hélmer Herrera, přezdívaný „Pacho“, připojil k novému kartelu z Cali. Kartel z Cali měl kontrolu nad 90 % světového kokainového trhu. V polovině 90. let mělo obchodní impérium kartelu z Cali obrat několik miliard dolarů."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","カリ・カルテル（スペイン語: Cártel de Cali）は、コロンビアの犯罪組織。"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Kartel z Cali (hiszpański: Cartel de Cali) – kartel narkotykowy utworzony na południu Kolumbii i mający swoje źródła w mieście Cali. Według niektórych szacunków, w pewnym momencie kontrolował 80% eksportu kokainy z Kolumbii do Stanów Zjednoczonych. Gilberto Rodríguez Orejuela stworzył kartel w latach 70. XX wieku wraz z bratem Miguelem Rodríguezem Orejuela, i Helmerem ""Pacho"" Herrerą. W czasach ekspansji kartelu z Medellín pod przywództwem Pabla Escobara, obydwie grupy prowadziły ze sobą bezustanną walkę. Kartel z Cali wspierał finansowo tajną milicję mścicieli ofiar Escobara, Los Pepes."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Caliko kartela Drogak Kontrolatzeko Administrazioak (DEA) kokaina trafikoan aritzen den erakunde kriminalari emandako izena izan zen. , , eta anaiak izan ziren kartel honen sortzaileak. Bere izena Cali hiritik jasotzen du, han burutu zutelako operazio nagusia. Ez da lortu 1980ko eta 1990eko hamarkadetan mugitu zuten diruaren guztizkoa kalkulatzea, hasiera batean milaka milioi dolar izan zirela uste da, kantitate honen kokalekua ezezaguna da, agintariek gutxien ezagutzen duten kontularietako bat delarik. Ipar Amerikako justiziaren arabera, diru gehiena Suitzako bankuetan egongo da seguruenik. Bere finantza bazkideen artean Felipe Altes Fernández zegoen, espainiar nazionalitatekoa, Urdinola Grajales familiaren lagun pertsonala eta 1990eko hamarkadan bankuko bitartekari ezaguna. ""Kartel"" iz"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Het Calikartel was een van origine Colombiaans drugskartel. Het was de grote concurrent van het Medellínkartel van Pablo Escobar. Tussen beide organisaties heeft een paramilitaire oorlog gewoed. Net als het Medellínkartel is het Calikartel vernoemd naar een stad, Cali, een van de drie grootste steden in Colombia. Het kartel werd opgericht door de gebroeders Gilberto en en en kende zijn hoogtijdagen in de jaren tachtig en negentig van de twintigste eeuw."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","卡利集团（西班牙語：Cartel de Cali）發跡於南美洲哥伦比亚南部卡利城的一支著名贩毒集团，它由吉尔伯托·罗德里格斯兄弟、乔·桑塔克鲁斯·朗德诺建立。该集团在1980年代后期，吸纳了来自巴勃罗·埃斯科巴创立的麦德林集团中的黑尔默·贺雷拉（“帕奇”），形成了四巨头的合伙人模式，在巴勃罗·埃斯科巴被警方擊斃後，卡利集團吞併了麥德林集團的地盤，成為了古柯鹼的最大生產者，並與墨西哥販毒集團合作，運往美國境內銷售，據估計每個月有將近百噸的古柯鹼銷往美國，并在1990年代建立了体系完整、遍布全球的贩毒洗钱网络。與動輒暗殺、綁架的麥德林集團不同，卡利集團的行事作風較為低調，羅德里格斯兄弟以合法企業掩護非法事業，時常賄賂執法人員以規避查緝，1990年代，在美国緝毒局和哥伦比亚政府的联合打击下，罗德里格斯兄弟先后被捕，随后朗德诺和贺雷拉自首。罗德里格斯兄弟在美国压力下被引渡赴美受审并被判终身监禁。集团最终分崩离析。"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","El Cartel de Cali fue el nombre dado por la Administración para el Control de Drogas (DEA) a la organización criminal dedicada al tráfico de cocaína y lavado de activos​ encabezada por los hermanos Gilberto, Miguel Rodríguez Orejuela, José Santacruz Londoño y Hélmer Herrera. Recibe el nombre de Cartel de Cali, ya que en aquella ciudad tuvieron su principal base de operaciones."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","El càrtel de Cali va ser una organització mafiosa colombiana de narcotraficants amb base al voltant de la ciutat de Cali. Aquest càrtel va ser creat pels germans Rodriguez Orejuela: Miguel i Gilberto, i José Santacruz Londoño àlies ""Chepe"" durant els anys 1970. Van independitzar-se de Pablo Escobar i del Càrtel de Medellín durant els anys 1980 quan Hélmer Herrera àlies « Pacho », s'uneix al càrtel com a associat."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Le cartel de Cali est une organisation mafieuse colombienne de narcotrafiquants basée autour de la ville de Cali. Ce cartel a été créé par les frères Rodriguez Orejuela : Miguel et Gilberto, et José Santacruz Londoño alias ""Chepe"" pendant les années 1970. Ils prirent leur indépendance de Pablo Escobar et du cartel de Medellin pendant les années 1980 quand Hélmer Herrera alias « Pacho », rejoint le cartel en tant qu'associé."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i80407"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/name","Cali Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OA-37B-1.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel-Orejuela-ICE.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traqueticogilberticorodriguez.png"
"http://dbpedia.org/resource/Cali_Cartel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cali_chart2.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_Santacruz_Londono.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_Colombian_drug_cartels"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_groups_in_the_United_States"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1996"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Florida"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transnational_organized_crime"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_the_1970s"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_establishments_in_Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organised_crime_groups_in_Spain"
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cali_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageID",342363
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageRevisionID",1124509286
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traqueticogilberticorodriguez.png"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gonzalo_Rodríguez_Gacha"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_mafia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kumarin"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_pitch"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Union_(Colombia)"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_cleansing"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotrafficking_in_Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Abduvaliev"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Russia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeering"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Constantine"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alimzhan_Tokhtakhunov"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters_MD_500"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Loaiza-Ceballos"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Monthly_Press"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambov_Gang"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Rodríguez_Orejuela"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Patiño_Fomeque"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jose_Santacruz_Londono.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Rodriguez_Orejuela"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disbanded_Colombian_drug_cartels"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Rodríguez_Orejuela"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Escobar"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Skuratov"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detection_dog"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Ochoa_Vázquez"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cherney"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_children"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organized_crime_groups_in_the_United_States"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Noriega"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Kuchma"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Fedor_Rey"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-37_Dragonfly"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Ochoa_Vázquez"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1996"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Loaiza_Ceballos"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semion_Mogilevich"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Florida"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gafur_Rakhimov"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OA-37B-1.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norte_del_Valle_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuerzas_Armadas_Revolucionarias_de_Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Litvinenko"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Kagalovsky"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movimiento_19_de_Abril"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Radial_Colombiano"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camorra"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaduz"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
