"subject","predicate","object"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Donostia (izen ofiziala: Donostia / San Sebastián) Gipuzkoako hiriburu eta udalerri nagusia da, eta Euskal Herriko hiri jendetsuenen artean laugarrena, 2021. urtean 188.102 biztanle zituen eta. Metropoli eremuak, berriz, 400.000 bat biztanle ditu. Kantauri itsasoaren ertzean dago, Bizkaiko golkoaren magalean."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Donostia-San Sebastián (la denominazione ufficiale comprende la doppia versione in basco e spagnolo; in italiano esiste la versione desueta San Sebastiano), è una città situata nella comunità autonoma dei Paesi Baschi, nella Spagna nord-orientale, che conta circa 185.510 abitanti. È il capoluogo della provincia di Gipuzkoa, parte della comunità autonoma dei Paesi Baschi. Nel 2016 è stata Capitale europea della cultura."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian is een gemeente in de Filipijnse provincie Samar op het gelijknamig eiland Samar. Bij de laatste census in 2007 had de gemeente ruim 7 duizend inwoners."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian (Bayan ng San Sebastian) är en kommun i Filippinerna. Kommunen tillhör provinsen Samar och ligger på ön med samma namn. Folkmängden uppgår till 6 779 invånare. San Sebastian är indelat i 14 barangayer."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Is príomhchathair cúige Gipuzkoa/Guipuscoacathair i gcomhphobail féinrialaithe Tír na mBascach sa Spáinn í Donostia-San Sebastián (Bascais: Donostia, Spáinnis: San Sebastián, go hoifigiúl glaotar Donostia-San Sebastián uirthi). Is cathair chósta í suite ar Bhá na Bioscáine, 20 cm (12 miles) ó teorainn na Fraincise i dtuaisceart na Spáinne. Tá daonra bardais 186,095 aici agus is iad Trádáil agus Turasóireacht na príomh gníomhaíochtaí eacnamaíochta sa chathair. Tá an tóir ag turasóirí ar an áit seo."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Sant Sebastià (Donostia en basc, pronunciat [donosti'a] segons Joan Coromines, San Sebastián en castellà, i oficialment Donostia / San Sebastián) és una ciutat costanera de 180.000 habitants, capital del territori foral històric de Guipúscoa (País Basc). A principis del segle XXI les seves principals activitats econòmiques són el comerç i el turisme; és una de les destinacions turístiques més importants d'Espanya."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián (baskicky Donostia, oficiálně Donostia-San Sebastián; adjektivum i v kastilštině Donostiarra) je město na pobřeží Atlantiku v autonomním společenství Baskicko v severním Španělsku, necelých 20 km od francouzské hranice. Je centrem provincie Gipuzkoa (Guipúzcoa). Žije zde přibližně 188 tisíc obyvatel, v aglomeraci pak až 400 tisíc. Město žije především z obchodu, turismu a festivalů; jde o jedno z nejnavštěvovanějších míst Španělska."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Себастья́н (ісп. San Sebastián), або Доностія (баск. Donostia) — місто і муніципалітет на півночі Іспанії, в Країні Басків, адміністративний центр провінції Гіпускоа. Місто розташоване на узбережжі Біскайської затоки і у безпосередній близькості до кордону з Францією. Населення — 188 240 осіб (2020). Це головна агломерація баскського міста Байонна-Сан-Себастьян, міської агломерації з більш ніж 620 000 жителів."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian ist eine philippinische Stadtgemeinde in der Provinz Samar. Sie hat 8057 Einwohner (Zensus 1. August 2015)."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαν Σεμπαστιάν (ισπαν. San Sebastián, βασκ. Donostia ""Ντονόστια""), είναι πόλη και μικρό τουριστικό λιμάνι (διαθέτοντας μαρίνα), στη βόρεια Ισπανία, πρωτεύουσα της επαρχίας Γκιπούθκοα της αυτόνομης Χώρας των Βάσκων, σημαντική για την αλιεία, και μοντέρνο θέρετρο με μια υπέροχη παραλία, γνωστή ως La Concha, (Λα Κόντσα, ή παραλία Λα Κόντσα)."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","サン・セバスティアン（スペイン語: San Sebastián, スペイン語: [san seβasˈtjan]）、またはドノスティア(バスク語: Donostia, バスク語: [doˈnos̺tia]）は、スペイン・バスク州ギプスコア県のムニシピオ（基礎自治体）。ギプスコア県の県都である。 ビスケー湾に面しており、フランスとの国境からの距離は約20 kmである。2011年の人口は186,409人であり、サン・セバスティアン都市圏の人口は436,500人である。主要な経済活動は商業や観光業であり、スペインでもっとも著名な観光地のひとつである。その食文化やサン・セバスティアン国際映画祭などで世界的な知名度を得ている。ポーランドのヴロツワフとともに、2016年の欧州文化首都に選定されている。"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián (Spaans) of Donostia (Baskisch) is een stad en gemeente in de Spaanse autonome regio Baskenland, in het noorden van Spanje. Het is de hoofdstad van de provincie Gipuzkoa en had in 2019 een inwonertal van 187.415. De agglomeratie had in dat jaar een inwonertal van ongeveer 450.000 inwoners en was daarmee de achttiende agglomeratie van Spanje. De stad ligt aan de Cantabrische Zee, dicht bij de grens met Frankrijk."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián (em castelhano) ou Donostia (em basco), oficialmente Donostia/San Sebastián, é uma cidade espanhola localizada no País Basco espanhol, capital da província de Guipúscoa. Rodeada pela Baía da Concha, à beira do golfo da Biscaia, a cidade tem cerca de 183 000 habitantes, enquanto sua periferia possui aproximadamente 400 mil residentes."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian è una municipalità di quinta classe delle Filippine, situata nella Provincia di Samar, nella regione di Visayas Orientale. San Sebastian è formata da 14 baranggay: 
* Balogo 
* Bontod 
* Cabaywa 
* Camanhagay 
* Campiyak 
* Canduyucan 
* Dolores 
* Hita-asan I 
* Hita-asan II 
* Inobongan 
* Poblacion Barangay 1 
* Poblacion Barangay 2 
* Poblacion Barangay 3 
* Poblacion Barangay 4"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian adalah munisipalitas yang terletak di provinsi Samar, Filipina. Pada tahun 2010, munisipalitas ini memiliki populasi sebesar 7.365 jiwa dan 2.700 rumah tangga."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Donostia-San Sebastián (baskisch Donostia [dɔ'nɔɕtija], spanisch San Sebastián) ist die Hauptstadt der Provinz Gipuzkoa (spanisch Guipúzcoa) in der spanischen Autonomen Gemeinschaft Baskenland. Sie liegt etwa 20 km westlich der französischen Grenze im Bogen des Golfs von Biskaya. Die Stadt war 2016 gemeinsam mit Breslau Kulturhauptstadt Europas."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian é um município de sexta classe de renda municipal (d) na província Samar, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 8 704 pessoas e 1 968 domicílios."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","圣塞瓦斯蒂安（巴斯克語：Donostia/[do'noʃtia]；西班牙语：San Sebastián，官方称呼：Donostia-San Sebastián）是西班牙吉普斯夸省省会，属于巴斯克自治区。城市面積60.8平方公里，人口186,370（2017年）。"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Donostio aŭ Sankta Sebastiano (eŭske Donostia, hispane San Sebastián) estas ĉefurbo de la eŭskia provinco Gipusko (Gipuzkoa), proksime al Francio. Pro sia bela marbordo ĝi estas populara turismejo. Ĝia hispana nomo venas de la urba preĝejo de Sankta Sebastiano, kaj verŝajne ankaŭ tiel la eŭska (de Done Sebastian ""Sankta Sebastiano""). La loĝantoj nomatas eŭske donostiarrak ""Donostianoj"", hispane donostiarras (laŭ la eŭska vorto) aŭ easonenses ""loĝantoj de La Bella Easo (= Donostio)"". En 2016 Donostio kune kun la historie germana, nun pola urbo Vroclavo estis la du Eŭropaj Kulturaj Ĉefurboj."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián (baskiska: Donostia, officiellt namn: Donostia / San Sebastián, franska: Saint-Sébastien) är en kommun och stad i provinsen Gipuzkoa i autonoma regionen Baskien i Spanien. Staden är provinshuvudstad för provinsen Gipuzkoa. Den är en av Baskiens största städer med 186 064 invånare (2016). San Sebastián är belägen i Biscayabukten, 20 km från gränsen mot Frankrike."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","도노스티아(바스크어: Donostia)는 (스페인어: San Sebastián) 또는 스페인 바스크 지방 기푸스코아 주의 주도이다. 공식 명칭은 도노스티아-산세바스티안으로 도노스티아는 산세바스티안의 바스크어 이름이다. 면적은 60.89km2이며 평균 고도는 6m이다. 인구는 183,308명(2006년)이고, 인구밀도는 3010.48명/km2이다."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián (cooficialmente en euskera, Donostia)​ es una ciudad y municipio español situado en la costa del golfo de Vizcaya y a 20 kilómetros de la frontera con Francia. La ciudad es la capital de la provincia de Guipúzcoa, en la comunidad autónoma del País Vasco. La población del municipio es de 187 850 habitantes (2021) ​ y su área metropolitana alcanza los 436 500 (2010). Es la cabecera de la Eurociudad Vasca Bayona-San Sebastián, una conurbación de más de 620 000 habitantes."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian, officially known as Donostia–San Sebastián (names in both local languages: Donostia (Basque pronunciation: [doˈnos̺tia]) and San Sebastián (Spanish: [san seβasˈtjan])) is a city and municipality located in the Basque Autonomous Community, Spain. It lies on the coast of the Bay of Biscay, 20 km (12 miles) from the France–Spain border. The capital city of the province of Gipuzkoa, the municipality's population is 188,102 as of 2021, with its metropolitan area reaching 436,500 in 2010. Locals call themselves donostiarra (singular), both in Spanish and Basque. It is also a part of Basque Eurocity Bayonne-San Sebastián."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián merupakan kota yang terletak di sebelah utara Spanyol. Penduduknya berjumlah 182.930 jiwa (2005). Kota ini memiliki luas wilayah 60,89 km². Kota ini memiliki angka kepadatan penduduk sebesar 3.004 jiwa/km². Kota ini terletak di wilayah otonomi Pais Vasco."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/name","Donostia–San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/name","San Sebastian"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/nick","Sanse, Donosti, San Seb, La bella Easo"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/homepage","http://www.donostia.eus/"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/name","San Sebastian"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.32138824462891
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.985555529594421
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Donostia_Kontxako.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wind_Comb_Chillida.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Maria_Cristina_San_Sebastian.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patxillardegi_baserria_Donostia_2007.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Deposito_-_Lumina_Nocte.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igueldo_lighthouse_at_San_Sebastian.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ataque_a_San_Sebastián_desde_Chofre.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Donostia.svg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Constitución.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Kursaal_noche.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumentos_de_San_Sebastián.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Tamborrada_Infantil_cropped.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_San_Sebastián.svg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ondarretako_espetxea.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_de_San_Sebastián_(1890).jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Sébastien_-_Guipuscoa_-_Fonds_Ancely_-_B315556101_A_MALBOS_2_019.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donostia_Igeldotik.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donostiako_auzoak.png"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donosti_Députation_Forale.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Katalina_zubia._Donostia._Euskal_Herria.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Puente_Maria_Cristina.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Puerto.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Town_Hall_-_April_2019.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_from_Zurriola.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Basilica_of_Saint_Mary_of_Coro_001.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Buen_Pastor.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Festival_Entrada.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Palacio_Miramar_edited.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_-_Teatro_Victoria_Eugenia.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_06_2012_Basque_Culinary_Center_2573.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_47.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Altstadt.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_de_la_ciudad_de_San_Sebastián,_País_Vasco,_España.png"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surf_in_Donosti-San_Sebastián.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amara_Errondotik_urumea.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gigantes_San_Sebastian.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageID",11178687
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",1121044303
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language_processing"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilintx"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Peña_y_Goñi"
