"subject","predicate","object"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Unsinn (von mittelhochdeutsch/althochdeutsch unsinnig/unsinnec: nicht bei Verstand, nicht bei Sinnen, ohnmächtig, bewusstlos, wahnsinnig, geisteskrank, verrückt, wütend, verblendet, töricht, delirant) ist ein von Substanz, Sinn und Logik gelöster Satz, Ausdruck oder Begriff zu einem Sachverhalt oder einer Meinung. Unsinn ist etwas anderes als Sinnlosigkeit und Aussichtslosigkeit. Harry Frankfurt behauptet in seinem Buch On Bullshit: “Bullshit is a greater enemy of the truth than lies are” (deutsch: „Unsinn ist ein größerer Feind der Wahrheit, als es Lügen sind“)."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Nonsens (angl. nonsense, z lat. non – „ne“ a sensus – „smysl“) je vyjádření, eventuálně i děj, postrádající zcela nebo zčásti smysl, nebo obsahující zdánlivě nesmyslné prvky. Má velmi blízko k absurditě. V literatuře se nonsens prosadil jako svého druhu samostatný – vesměs humorný – žánr (tzv. nonsensová literatura) s vlastní estetikou, využívající mj. i paradoxů a groteskna. Někteří autoři na nonsensové poetice vystavěli celé texty, jako např. Lewis Carroll svou prózu Alenka v říši divů. Mezi další významné representanty nonsensu patří především Angličan Edward Lear se svými limeriky, Němec Christian Morgenstern se svou poesií, či ruský spisovatel Daniil Charms se svými povídkami; v Česku pak zejména Emanuel Frynta ve svých básničkách pro děti či Ivan Vyskočil ve svých prózách i divadelní"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","廢話（英語：Nonsense），即無意義的話。廢話指的是一段在當時情況下對事情發展沒有任何正面作用的語言，或者是在邏輯上矛盾的話。另外，亦指以文字或符號組成但不具備任何意義的聲音或句子，或可指某人。 臺灣人常用的幹話一詞是指聽起來似乎有一些道理、但事實上會發現似乎有說跟沒說一樣，不切實際的話語，基本上就是空話，但還是有人會相信。從解決問題的層面而言，沒有辦法解決問題、且對事情沒有任何幫助的叫「廢話」；不但不能解決問題、還可能製造更多矛盾的叫「幹話」。"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Nonsense (""sem sentido"", ""contrassenso"" ou ""absurdo"" em inglês) é uma expressão inglesa que denota algo sem sentido, nexo, lógica ou coerência. A expressão é frequentemente utilizada para denotar um estilo característico de humor perturbado e sem sentido, que pode aparecer em diversas artes. Nas artes literárias, o nonsense encontra como autores Lewis Carroll e Edward Lear, ambos ingleses. Já Edward Lear publicou três livros de poemas: Nonsense songs, stories, Botany and alphabets, More nonsense pictures, Rhymes, Botany etc. e Laughable lyrics."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Nonsense es un género jocoso y figura literaria que puede ser expresado en verso o en prosa e incluso de un modo «libre» normal, buscando generar juegos de palabras que trasgreden las formas comunes de la sintaxis y la semántica, juegos que resultan extraños, comúnmente humorísticos y absurdos. Literalmente el galicismo ""nonsense"" significa ""sin sentido"".​ También puede llamarse cuando se unen lexemas y morfemas de distintas palabras y jitanjáfora cuando se juega con la rítmica y la pronunciación.El nonsense está ligado con las rimas y formas de hablar infantiles que aparecen dilatadamente en rondas y juegos; y su creación data del periodo manierista de España, y aunque de aquella época sobreviven textos ricos de figuras, recursos y ejemplos, es en el siglo XX cuando podemos ver los recur"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Onzin is een gedachte of redenering die volgens de wetten der logica of het gezond verstand niet waar kan zijn."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Nonsens (łac. non przeczenie i sensus ‘(u)czucie; rozumienie; znaczenie’) – dany układ wyrazów języka J jest w nim nonsensem, gdy nie jest spójny syntaktycznie, tj. jest ciągiem wyrażeń zbudowanym niezgodnie z regułami syntaktycznymi tego języka. Jako taki nonsens stanowi defekt syntaktyczny wypowiedzi."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Un non-sens est un propos, une proposition, une phrase dépourvue de sens. Il s'agit d'une notion proche de l'absurde. Par extension, le mot anglais nonsense peut désigner certaines formes d'humour absurde. Si l'on peut qualifier de non-sens un propos inintelligible, alors il faut accorder au non-sens un caractère subjectif. De fait, concrètement, la notion semble d'une insondable subjectivité. Par exemple, ces propos sont-ils des non-sens ? : « Le sens de la vie, c'est son non-sens. » « C'est à la lumière du sens de « je mens » que l'on détermine qu'il s'agit d'un non-sens. »"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SCIgen"
"http://dbpedia.org/resource/Nonsense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1862ca-a-book-of-nonsense--edward-lear-001.jpg"
"http://dbpedia.org/resource/Nonsense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts"
"http://dbpedia.org/resource/Nonsense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imagination"
"http://dbpedia.org/resource/Nonsense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_language"
"http://dbpedia.org/resource/Nonsense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riddles"
"http://dbpedia.org/resource/Nonsense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonsense"
"http://dbpedia.org/resource/Nonsense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Word_play"
"http://dbpedia.org/resource/Nonsense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aphasias"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageID",387403
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageRevisionID",1114894728
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Certainty"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consistent"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairzy_Doats"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabberwocky"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randomness"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibberish"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōan"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitcomb_Riley"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_noise"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metasemantic_poetry"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mapes_Dodge"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_realism"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_rhyme"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Milligan"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Libs"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logorrhoea_(linguistics)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Wittgenstein"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursion"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Criteria_for_speedy_deletion"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostetnic_Vogon_Jeltz"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_phrase"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokal_affair"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Owl_and_the_Pussycat"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail_spam"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_Investigations"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imagination"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tautology_(logic)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_skepticism"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsense_verse"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Patent_nonsense"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCIgen"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lear"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullshit"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contradiction"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_V._Shaney"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_nonsense"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentence_(linguistics)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_salad"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_language"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipher"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_(electronics)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_(poetry)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsense_word"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridiculous"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contextualism"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Adams"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolic_system"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispin_Wright"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riddles"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Pritchard"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coherence_(linguistics)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_science"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_raven"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_English"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonsense"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spam_Lit"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb_phrase"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_language"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipf's_law"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Word_play"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonshine"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_game"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobbledygook"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._E._Moore"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonce_word"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absurdity"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asemic_writing"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning_(philosophy_of_language)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aphasias"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundancy_(linguistics)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simlish"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorless_green_ideas_sleep_furiously"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_and_reference"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1862ca-a-book-of-nonsense--edward-lear-001.jpg"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Chomsky"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Ning_Nang_Nong"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractatus_Logico_Philosophicus"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojibake"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Diddle_Diddle"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kahn_(writer)"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_symbolism"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scat_singing"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voynich_manuscript"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoetry"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Moyal-Sharrock"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Looking-Glass"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racter"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealism"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoltandemmeworks.net/eng/sfgah-squalor-South-America-beggar-black-comedy-dark-comedy-homeless-new-world-reform.html%23maincolumn_full"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoltandemmeworks.net/eng/Poem-poems-one-word-poem-miniature.html%23maincolumn_full"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SINqcUocOAU%3C/nowiki%3E."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهمل"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onzin"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nonsens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بکواس"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4390611-4"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/廢話"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nonsense"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saçmalık"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tull"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nonsens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nonsens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nonsenso"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nonsens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600499"
