"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageID",4856871
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageRevisionID",1068509506
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Baroque_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuks"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siroe_(Metastasio)"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_nell'Indie_(Metastasio)"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_E._Freeman"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrio_(Metastasio)"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Venice"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chioggia"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Hansell"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600936"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54054808"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028055684"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr7j4"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2db67b95-7755-4cd1-a1ab-5694f011b1f1"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n2gK"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_بيونى"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/abstract","Antonio Bioni (Venecia, 1698 – Viena, 1739) fue un compositor y cantante italiano que desarrolló su obra en la primera mitad del siglo XVIII, perteneciendo por tanto al periodo del barroco tardío de la historia de la música."
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/abstract","Antonio Bioni (1698–1739) was an Italian composer, best known for his operas, and who, from 1726 onwards, spent a large part of his career working in Wrocław in present-day Poland. He was born in Venice."
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/abstract","Antonio Bioni (ur. ok. 1698 w Wenecji, zm. po 1739 w Wiedniu) – włoski kompozytor i śpiewak barokowy, działający m.in. na terenie Śląska i Czech."
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/abstract","Antonio Bioni (Venetië, 1698 - Wenen, 1739) was een Italiaans barok componist en zanger die voornamelijk actief was in Bohemen en Silezië."
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/abstract","Antonio Bioni (* 1698 in Venedig; † 1739 in Wien oder Italien) war ein italienischer Sänger und Komponist, vor allem Schöpfer dramatischer Opern des Spätbarock."
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/abstract","Antonio Bioni (Venècia, 1698 - Viena, 1739) va ser un cantant i compositor italià, que operà principalment a Bohèmia i Silèsia."
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/abstract","Antonio Bioni (Venezia, 1698 – Vienna, 1739) è stato un compositore e cantante italiano attivo soprattutto in Boemia e in Slesia."
"http://dbpedia.org/resource/Antonio_Bioni","http://schema.org/sameAs","http://viaf.org/viaf/54054808"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Bioni?oldid=1068509506&ns=0"
"http://dbpedia.org/resource/Antonio_Bioni","http://dbpedia.org/ontology/wikiPageLength",2301
"http://dbpedia.org/resource/Antonio_Bioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Bioni"
