"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Brazilian_Physical_Society"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_São_Paulo"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Brasileira_para_o_Progresso_da_Ciência"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Salmeron"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleb_Wataghin"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Brazilian_scientists"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_nuclear_physicists"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Great_Cross_of_the_National_Order_of_Scientific_Merit_(Brazil)"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelletron"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Occhialini"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_Brazil"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_radiation"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_Tiomno"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World_Academy_of_Sciences"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Brasileira_de_Ciências"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Brazilian_Academy_of_Sciences"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Lattes"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_of_the_Atomic_Scientists"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(city)"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Damy_de_Souza_Santos"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_scientists"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundação_de_Amparo_à_Pesquisa_do_Estado_de_São_Paulo"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_de_Graaff_generator"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_São_Paulo_alumni"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Leite_Lopes"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_accelerator"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Schenberg"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebulletin.org"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکار_ساله"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100017506"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j5zn"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسكار_سالا"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Oscar_Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oscar_Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oscar_Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143300253"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jqR9"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscar_Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797240"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسكار_سالا"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/abstract","Oscar Sala (* 26. März 1922 in Mailand; † 2. Januar 2010 in São Paulo) war ein italienisch-brasilianischer experimenteller Teilchen- und Kernphysiker. Sala machte 1943 seinen Abschluss in Physik an der Universität São Paulo, an der er Schüler von Gleb Wataghin und Giuseppe Occhialini war. Die Gruppe befasste sich damals mit experimenteller Teilchenphysik an kosmischer Höhenstrahlung. Er wurde Assistent bei (1914–2009) und später Professor am Institut für Physik der Universität von São Paulo (Instituto de Física da Universidade de São Paulo). 1946 ging er als Rockefeller Stipendiat in die USA an die University of Illinois und dann an die University of Wisconsin–Madison. Er lernte dort den Bau von Teilchenbeschleunigern für die Kernforschung und baute nach der Rückkehr nach São Paulo einen großen Van-de-Graaff-Generator und später ein Pelletron. 1970 bis 1979 und 1983 bis 1987 leitete er die Abteilung Kernphysik. Er war einer der Gründer der Stiftung FAPESP (Fundação de Amparo à Pesquisa do Estado de São Paulo), die die Forschung im Staat São Paulo förderte, und 1959 bis 1965 deren wissenschaftlicher Leiter. Außerdem war er Mitglied der Academia Brasileira de Ciências (Brasilianische Akademie der Wissenschaften), der Third World Academy of Sciences und der American Academy of Arts and Sciences (1988). Er war Präsident der (Brasilianische Gesellschaft für den Fortschritt der Wissenschaft). 1968 bis 1971 war er Präsident der Sociedade Brasileira de Física (Brasilianische Physikalische Gesellschaft). 1994 wurde ihm das Großkreuz des Ordem Nacional do Mérito Científico verliehen."
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/abstract","أوسكار سالا (بالبرتغالية: Oscar Sala‏) هو عالم نووي وفيزيائي برازيلي، ولد في 26 مارس 1922 في ميلانو في إيطاليا، وتوفي في 2 يناير 2010 في ساو باولو في البرازيل."
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/abstract","Oscar Sala (né le 26 mars 1922 à Milan, Italie, décédé le 2 janvier 2010 à São Paulo, Brésil), est un physicien nucléaire italo-brésilien et un important leader scientifique, professeur émérite de l'Institut de physique de l'Université de São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/abstract","Oscar Sala (born March 26, 1922, in Milan, Italy, d. January 2, 2010 in São Paulo, Brazil), Italian-Brazilian nuclear physicist and important scientific leader, Emeritus Professor of the Institute of Physics, University of São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/abstract","Oscar Sala (Milán, 26 de marzo de 1922 — São Paulo, 2 de enero de 2010) fue un físico nuclear ítalo-brasileño, profesor emérito del Instituto de Física de la Universidad de São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/abstract","Oscar Sala (Milão, 26 de março de 1922 — São Paulo, 2 de janeiro de 2010) foi um físico nuclear ítalo-brasileiro. Foi professor emérito do Instituto de Física da Universidade de São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://schema.org/sameAs","http://viaf.org/viaf/100017506"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oscar_Sala?oldid=1088516514&ns=0"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageLength",4463
"http://dbpedia.org/resource/Oscar_Sala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oscar_Sala"
