"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22276891"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_August"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/275h2"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-screenwriter-stub"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/abstract","Benjamin August (born c. 1979) is an American casting director and screenwriter known for Remember (2015), The Swimmer and The Thief. He won the Canadian Screen Award for Best Original Screenplay at the 4th Canadian Screen Awards for Remember, a film directed by Atom Egoyan."
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_August?oldid=1113798704&ns=0"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageLength",5176
"http://dbpedia.org/resource/Benjamin_August","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_August"
