"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1547–1552"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Leicestershire"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1553_(Edward_VI)"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Throckmorton"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sadler"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Knollys_(privateer)"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Waldegrave"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_Rotulorum_of_Warwickshire"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave-Browne-Cave_baronets"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1509-1558/member/cave-sir-ambrose-1503-68"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70974245"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4741768"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PyTh"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc922p"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambrose_Cave"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1563-England-MP-stub"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hon"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ralph_Sadler"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/after","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_Waldegrave"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_Throckmorton"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/title","http://dbpedia.org/resource/Custos_Rotulorum_of_Warwickshire"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/years","bef. 1558 – 1568"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/property/years",1559
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/abstract","Sir Ambrose Cave (died 2 April 1568) was an English politician."
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ambrose_Cave","http://schema.org/sameAs","http://viaf.org/viaf/70974245"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambrose_Cave?oldid=1123703478&ns=0"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageLength",2295
"http://dbpedia.org/resource/Ambrose_Cave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambrose_Cave"
