"subject","predicate","object"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/deathDate",1900-11-03
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/birthPlace","Georgia, U.S."
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_philanthropists"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_freedmen"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_philanthropists"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageID",56505612
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",1115073703
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_freedmen"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colored_Orphanage_of_Atlanta"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Union_Station_(1871)"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Avenue"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Women_of_Achievement"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_University_Center_Robert_W._Woodruff_Library"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Cemetery_(Atlanta)"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphanage"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_philanthropists"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_philanthropists"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalexhibits.auctr.edu/exhibits/show/womenwhochangedatlanta/overview"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/7870242"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47806248"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rmxg"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_Women_of_Achievement"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/restingPlace","Historic Oakland Cemetery, Atlanta, Georgia, U.S."
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Georgia_Women_of_Achievement"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/birthDate",1829
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/caption","Steele Logan in 1898"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/deathDate",1900-11-03
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/knownFor","Founder of the oldest black orphanage in the United States"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/occupation","Philanthropist"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/spouse",1890
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/spouse","Josiah Logan"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/abstract","Carrie Steele Logan (c. 1829 – November 3, 1900) was an American philanthropist, founder of the oldest black orphanage in the United States. The home, , was officially dedicated on June 20, 1892."
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carrie_Steele_Logan?oldid=1115073703&ns=0"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/wikiPageLength",8701
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Oakland_Cemetery_(Atlanta)"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/birthYear",1829-01-01
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/deathYear",1900-01-01
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Georgia_Women_of_Achievement"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Orphanage"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Carrie_Steele_Logan__PersonFunction__1"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carrie_Steele_Logan"
