"subject","predicate","object"
"http://dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_entomologists"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageID",8799882
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageRevisionID",953658323
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeycomb_(geometry)"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoological"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_uniform_honeycomb"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedron"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Johnson_(mathematician)"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_entomologists"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippiano"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiregular_polyhedron"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_polyhedron"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Specola"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfredo_Andreini"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dkfo"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريدو_اندريينى"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfredo_Andreini"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835571"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k4q8"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfredo_Andreini"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alfredo_Andreini"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-biologist-stub"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Entomologist-stub"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-mathematician-stub"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/abstract","Alfredo Andreini (27 July 1870, in Florence – 11 December 1943, in ) was an Italian physician and entomologist. He carried out a large collection of insects collected in particular from Cape Verde (1908) and in Libya (1913) and Eritrea. He collaborated with the zoological museum La Specola. In geometry, he enumerated and published a list of 25 convex uniform honeycombs in 1905 (the space-filling tessellations of regular and semiregular polyhedra). This was the most complete list published until approximately 1991 when Norman Johnson completed the full list of 28 forms."
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/abstract","Alfredo Andreini (Firenze, 27 luglio 1870 – Lippiano, 11 dicembre 1943) è stato un entomologo e matematico italiano. Effettuò una vasta raccolta di insetti raccolti in particolare a Capo Verde (1908), in Libia (1913) e in Eritrea. Ha collaborato con il Museo di storia naturale sezione di zoologia La Specola. In geometria pubblicò nel 1905 un elenco di 25 tassellazione dello spazio uniformi convessi che rimase l'elenco più completo pubblicato fino al 1991, quando Norman Johnson completò l'elenco completo di 28 moduli."
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/abstract","Alfredo Andreini est un médecin et un entomologiste italien, né le 27 juillet 1870 à Florence et mort le 11 décembre 1943 à ."
"http://dbpedia.org/resource/Alfredo_Andreini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfredo_Andreini?oldid=953658323&ns=0"
"http://dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageLength",1516
"http://dbpedia.org/resource/Alfredo_Andreini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfredo_Andreini"
