"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carini (Sondrio, 1872 - Milão, 1950) foi um médico, bacteriologista e professor italiano. Por mais de quarenta anos, trabalhou em São Paulo, atuando na área de saúde pública. Em 1906, aos 34 anos, foi convidado para dirigir o Instituto Pasteur de São Paulo, cargo que exerceu até 1914. Carini demonstrou que a raiva dos herbívoros podia ser transmitida por morcegos hematófagos, e foi responsável pela descoberta de um parasita (Pneumocystis carinii), causador da pneumocistose."
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2000/01/rdf-schema#comment","Антонио Карини (итал. Antonio Carini; 1872, Сондрио — 1950, Милан) — итальянский микробиолог, большую часть жизни работавший в Бразилии. Окончил медицинский факультет университета в Павии, специализируясь в области гистологии. Затем стажировался в Туринском университете, изучая эмбриологию, и в Берне, изучая микробиологию. В 1906 году был приглашён возглавить Пастёровский институт в Сан-Паулу и проработал в Бразилии более 40 лет. За это время он описал более 50 ранее неизвестных или малоизученных микроорганизмов — в том числе выявил в качестве отдельного организма грибок Pneumocystis, описанный Карлусом Шагасом как особая форма жизненного цикла микроорганизма Trypanosoma; вид этого грибка был назван в его честь ."
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carini (1872–1950) was an Italian physician, bacteriologist and professor. He worked in the public health services of São Paulo, Brazil for over forty years.Carini showed that rabies of herbivores could be transmitted by bats, and discovered a parasitic fungus (Pneumocystis carinii, now known as P. jirovecii), which causes pneumocystosis."
"http://dbpedia.org/resource/Antonio_Carini","http://xmlns.com/foaf/0.1/name","Antonio Carini"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/name","Antonio Carini"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sondrio,_Italy"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sondrio,_Italy"
"http://dbpedia.org/resource/Antonio_Carini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Antonio_Carini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_physicians"
"http://dbpedia.org/resource/Antonio_Carini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sondrio"
"http://dbpedia.org/resource/Antonio_Carini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pavia_faculty"
"http://dbpedia.org/resource/Antonio_Carini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Antonio_Carini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_microbiologists"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageID",27622387
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageRevisionID",1068518582
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_physicians"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypanosoma_cruzi"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Pasteur"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptospira"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyst"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumocystis"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:dystrophy"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumocystis_carinii"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriologist"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumocystosis"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giardia"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sondrio"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteur_Institute"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protozoan"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pavia_faculty"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_microbiologists"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo,_Brazil"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxoplasma"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Chagas"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasmodia"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondrio,_Italy"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypanosoma_lewisi"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulista_Institute_of_Biology"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypanosomatid"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumocystis_jirovecii"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3619376"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Carini"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LdmM"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_Carini"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1925150325522510090007"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карини,_Антонио"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_كارينى"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Carini_(medico)"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3v3d6"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/workplaces","Pasteur Institute of São Paulo, University of Pavia, Paulista Institute of Biology"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/property/knownFor","Discovery of Pneumocystis carinii"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/abstract","Antonio Carini (Sondrio, 1872 – Milano, 1950) è stato un batteriologo italiano.Dopo essersi laureato in medicina a Pavia (dove fu peraltro alunno del Collegio Ghislieri) lavorò come ricercatore e professore in Brasile ed in Italia ed è noto per aver scoperto il parassita Pneumocystis carinii che provoca la Pneumocistosi."
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/abstract","Антонио Карини (итал. Antonio Carini; 1872, Сондрио — 1950, Милан) — итальянский микробиолог, большую часть жизни работавший в Бразилии. Окончил медицинский факультет университета в Павии, специализируясь в области гистологии. Затем стажировался в Туринском университете, изучая эмбриологию, и в Берне, изучая микробиологию. В 1906 году был приглашён возглавить Пастёровский институт в Сан-Паулу и проработал в Бразилии более 40 лет. За это время он описал более 50 ранее неизвестных или малоизученных микроорганизмов — в том числе выявил в качестве отдельного организма грибок Pneumocystis, описанный Карлусом Шагасом как особая форма жизненного цикла микроорганизма Trypanosoma; вид этого грибка был назван в его честь . В 1937 году Карини был награждён орденом Южного Креста — высшей бразильской наградой для иностранцев. В 1947 году он вышел в отставку со всех постов и вернулся в Италию."
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/abstract","Antonio Carini (1872–1950) was an Italian physician, bacteriologist and professor. He worked in the public health services of São Paulo, Brazil for over forty years.Carini showed that rabies of herbivores could be transmitted by bats, and discovered a parasitic fungus (Pneumocystis carinii, now known as P. jirovecii), which causes pneumocystosis."
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/abstract","Antonio Carini (Sondrio, 1872 - Milão, 1950) foi um médico, bacteriologista e professor italiano. Por mais de quarenta anos, trabalhou em São Paulo, atuando na área de saúde pública. Em 1906, aos 34 anos, foi convidado para dirigir o Instituto Pasteur de São Paulo, cargo que exerceu até 1914. Carini demonstrou que a raiva dos herbívoros podia ser transmitida por morcegos hematófagos, e foi responsável pela descoberta de um parasita (Pneumocystis carinii), causador da pneumocistose."
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Paulista_Institute_of_Biology"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Pasteur_Institute"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Antonio_Carini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Antonio_Carini","http://schema.org/sameAs","http://viaf.org/viaf/1925150325522510090007"
"http://dbpedia.org/resource/Antonio_Carini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Carini?oldid=1068518582&ns=0"
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/wikiPageLength",4298
"http://dbpedia.org/resource/Antonio_Carini","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Antonio_Carini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Carini"
