"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Evangelho de Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Évangile de Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Judasevangeliet"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Ewangelia Judasza"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","ユダの福音書"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Evangelio de Judas a un texto utilizado por el movimiento gnóstico de los cainitas. Se cree que se compuso durante el siglo II, alrededor de los años 130-150.​ Este evangelio se creía desaparecido, pero durante los años 1970 se halló en Egipto el códice Tchacos copto del siglo IV (supuestamente traducción de un original griego, del que no se conserva ningún ejemplar) en el que aparece un texto que parece corresponder al Evangelio de Judas mencionado en la literatura cristiana primitiva.​"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","L'evangeli de Judes és un evangeli gnòstic escrit en copte, el text del qual va ser parcialment reconstruït el 2006. Té un notable focus positiu sobre la persona de Judes Iscariot qui, segons els evangelis canònics, va trair Jesucrist a les autoritats romanes, que el crucificaren. Ara per ara, cap altra prova històrica no dona suport a aquest evangeli, ni als evangelis de la Bíblia. Es coneixen vora una cinquantena d'obres que pretenen haver estat evangelis de l'Església primitiva, però només hi ha informació addicional per a vint d'aquests evangelis, quatre dels quals són els Evangelis canònics: els de Mateu, Marc, Lluc i Joan. L'evangeli de Judes és un dels altres setze evangelis sobre els quals s'ha conservat informació històrica en escrits primerencs de l'Església. Com a evangeli gnòst"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Evangelium podle Jidáše čili Jidášovo evangelium je jedním z gnostických evangelií. O takto nazvaném textu se ve svém spisu Adversus haereses zmiňuje kolem roku 180 Irenej z Lyonu. Původní, dnes ztracený řecký text Evangelia podle Jidáše tedy vznikl před rokem 180, zřejmě kolem poloviny 2. století, a to pravděpodobně v prostředí gnostické skupiny kainitů. Dochovaný koptský překlad, který je součástí kodexu Tchacos, vznikl pravděpodobně kolem roku 200. Právě díky tomuto překladu bylo evangelium roku 2006 po náročných rekonstrukcích předloženo veřejnosti."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","《猶大福音》（Gospel of Judas），是一本以科普特文記載的諾斯底主義該隱派福音書卷。 新教、天主教及東正教普遍視此書為偽經或異端作品。故現時只有《馬太福音》、《馬可福音》、《路加福音》及《約翰福音》四本納入《聖經》正典。《猶大福音》與其他聖經書卷所描述的猶大完全相反。一般教會視猶大為背叛耶穌的門徒，而《猶大福音》以正面的角度來看猶大，記述猶大是應耶穌要求而出賣耶穌。另外該書內容亦充滿諾斯底主義（神秘主義）的色彩，並指猶大是唯一得著耶穌真正福音的門徒。 出土的《猶大福音》經碳14科學鑑定寫於2世紀，與路加福音最古老之聖經抄本的寫作時期相約。《猶大福音》共有66頁，目前僅鑑定出26頁的內容，其餘部份因破損嚴重而無法辨認。2006年，國家地理學會在復活節前公開發表《猶大福音》的專題，令經文再為人討論。"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Injil Yudas adalah nama sebuah tulisan kuno yang berisi tentang Yudas Iskariot. Yudas Iskariot adalah seorang murid yang telah mengkhianati Yesus menurut catatan Alkitab. Di dalam Injil Yudas, perspektif yang dipakai untuk melihat Yudas Iskariot amat berbeda dari yang selama ini dikenal dari Alkitab. Di dalam Injil Yudas, perbuatan Yudas menyerahkan Yesus sehingga Yesus mati di kayu salib tidak dipandang negatif, melainkan justru amat positif. Yudas bahkan dipandang sebagai murid yang terutama di antara murid-murid lainnya karena perbuatannya itu. Perbedaan tersebut amat wajar sebab Injil Yudas merupakan tulisan dari kelompok Kristen Gnostik. Pada awal perkembangan kekristenan abad ke-1 dan ke-2 M, aliran Gnostik merupakan salah satu lawan dari kekristenan."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","«Евангелие Иуды» — древняя христианская апокрифическая рукопись на коптском языке, часть папирусного «Кодекса Чакос», найденного в Египте в 1978 году и датированного 220—340 годами методом радиоуглеродного анализа. Современный перевод впервые опубликован в 2006 году. Рукопись определена в ряд гностических апокрифических (неканонических) евангелий. В тексте Иуда Искариот показан как единственный ученик, которому Иисус Христос открыл все таинства Царства небесного и которого обучал космологии."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","『ユダの福音書』（ユダのふくいんしょ）とは、キリスト教の新約聖書の外典の一つとされている。初期キリスト教を知る資料のひとつ。"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Ewangelia Judasza − potoczna nazwa apokryficznego tekstu gnostyckiego w języku koptyjskim z zapisami dialogów apostoła Judasza Iskarioty z Jezusem Chrystusem. W przeciwieństwie do czterech ewangelii kanonicznych tekst ten nie ma formy narracji, lecz dialogu. Nie jest też przedstawiony jako napisany przez apostoła. Manuskrypt (tzw. Kodeks Tchacos) zawierający fragmenty tekstu został znaleziony w Egipcie w 1978 i opublikowany w 2006 roku. Manuskrypt został datowany na rok 280 ± 50 n.e. Treść jest zgodna z przekazem Ireneusza z Lyonu o gnostykach z ok. 180 roku n.e."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Das Judasevangelium, abgekürzt EvJud, ist eine apokryphe Schrift, die wahrscheinlich Mitte des 2. Jahrhunderts n. Chr. in einer gnostischen Sekte verfasst wurde. Die Schrift stammt nicht von Judas, sondern ist eine pseudepigraphische Schrift. Sie besteht im Wesentlichen aus Gesprächen zwischen Jesus und den Jüngern bzw. Jesus und Judas an mehreren Tagen kurz vor der Passion. Die Schrift gibt historisch keinen Aufschluss über Jesus oder Judas, sondern nur über ihre Rezeption im frühen Christentum."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","إنجيل يهوذا هو مخطوطة تم اكتشافها في صحراء بنى مزار من قبل فلاحين في أحد الكهوف، وذلك عام 1972 فقاموا ببيعه لأحد تجار الآثار الذي هربها خارج البلاد، وهو الإنجيل الذي عرف بأنه ضمن مجموعة وثائق نجع حمادى.وإنجيل يهوذا يوضح أبعادا مختلفة لعلاقة هذا التلميذ بالسيد المسيح، عما هو وارد في أناجيل متى ومرقس ولوقا ويوحنا، حيث لا يصور المخطوط يهوذا بانه خان السيد المسيح، وسلمه للرومان نظير 30 قطعة من الفضة،"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","O Evangelho de Judas é um evangelho apócrifo, atribuído a autores gnósticos nos meados do século II, composto de 26 páginas de papiro escrito em copta dialectal. Conta a versão de Judas Iscariotes sobre a crucificação de Jesus. Pelo livro, Judas supostamente traiu Jesus apenas para cumprir um mandamento do próprio Salvador."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Il Vangelo di Giuda è un vangelo gnostico ed apocrifo che riporta alcune conversazioni tra Gesù e l'apostolo Giuda Iscariota, trascritte non da Giuda stesso, ma da cristiani gnostici seguaci di Gesù. Questo vangelo è riportato in un manoscritto in lingua copta risalente all'inizio del IV secolo; è stato suggerito che la versione copta sia la traduzione di un'edizione più antica in lingua greca, ma non c'è accordo tra gli studiosi su questo punto. Il Vangelo di Giuda fu composto tra il 130 e il 170 circa; la datazione si basa sulla maturità della teologia contenutavi, sul fatto che presume la conoscenza dei vangeli canonici e sulla testimonianza di Ireneo di Lione. Perduto per 1600 anni, un manoscritto, il Codex Tchacos, è stato ritrovato presso una caverna a Minya (Egitto) nel 1978, e dopo"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","유다 복음서는 예수 그리스도와 사도 가룟 유다 사이에서 이루어진 대화가 기록되어 있다고 알려진 의 하나이다. 이 문서가 유다 자신에 의해 쓰여진 것이라고는 주장되지 않으며, 오히려 영지주의적 예수 추종자에 의해 쓰여진 것이라고 본다. 현재는 4세기에 쓰여진 콥트어 문서로 남아있다. 기독교의 신약성서에 속하지 않는 외경 중의 하나로, 나그함마디 문서와 마찬가지로 영지주의적인 시각으로 기술되어 있으며 이스카리옷 유다가 예수를 배반한 것이 실제로는 예수의 명령이었다는 내용을 담고 있다."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","L'Évangile de Judas est un texte apocryphe (c’est-à-dire non reconnu par les Églises) du IIe siècle. Document du mouvement gnostique à l'intérieur du christianisme primitif, il apparut sur le marché, dans sa version en langue copte (IIIe siècle), dans les années 1970. En mauvais état et en partie démembré, ses pages 33 à 58 (du Codex Tchacos) sont aujourd'hui déposées à la Fondation Martin Bodmer à Genève. De nos jours, un tiers environ du texte est connu."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Judasevangeliet är ett gnostiskt evangelium. Det är bevarat i ett koptiskt papyrusmanuskript från 200-talet eller 300-talet som påträffades 1978 i en grotta vid Nilen nära Minya i Egypten. Evangeliets existens var dock redan känd 180 e.Kr. då det fördömdes av biskop Irenaeus som kätterskt. Enligt Judasevangeliet är Jesus i själva verket en gnostisk förkunnare."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Το Ευαγγέλιο του Ιούδα είναι ένα πρώιμο κείμενο του γνωστικού χριστιανισμού που χρησιμοποιούσαν οι Καϊνίτες, μια πρώιμη χριστιανική γνωστική ομάδα και αποτελεί τμήμα ενός κώδικα γνωστού ως Codex Tchacos."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","The Gospel of Judas is a non-canonical Gnostic gospel. The content consists of conversations between Jesus and Judas Iscariot. Given that it includes late 2nd-century theology, it is widely thought to have been composed in the 2nd century (prior to 180 AD) by Gnostic Christians, rather than the historic Judas himself. The only copy of it known to exist is a Coptic language text that has been carbon dated to 280 AD, plus or minus 60 years. It has been suggested that the text derives from an earlier manuscript in the Greek language An English translation was first published in early 2006 by the National Geographic Society."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","La Evangelio laŭ Judaso estas evangeliforma verko enhave gnostika, konsiderata kiel pseŭdoapokrifia Evangelio por la ĉefaj kristanaj eklezioj. Ĝi atingis pere de papirusa manuskripto en kopta lingvo kiu datiĝas el la 3-a aŭ 4-a jarcento. Ĝi estis en 60-paĝa kodekso (inter 62- kaj 66-paĝa laŭ diversaj fontoj) nomata ""kodekso de Ĉakos"", kiu enhavis du pliajn apokrifajn tekstojn: La epistolon de Petro al Filipio kaj la unuan apokalipson de Johano, kiuj troviĝas ankaŭ en la manuskriptoj de Nag Hamadi."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Het Evangelie van Judas is een gnostisch geschrift, dat in een Koptische vertaling onderdeel was van de vondst van de Codex Tschacos omstreeks 1978. Er moet een oorspronkelijk Griekse tekst zijn geweest, maar daar is nooit iets van gevonden. Onderdeel van de Codex Tschacos zijn nog drie andere geschriften."
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#comment","«Єва́нгеліє Юди» — ранньохристиянський апокриф, що був виявлений у папірусному кодексі, який датується III-IV ст. н. е. Кодекс Чакос, названий так за прізвищем батька останньої власниці, віднайшли у 1970-ті роки поблизу єгипетського міста Ель-Мінья. Рукопис складається з 32-х листів (64 сторінки) і містить кілька давніх гностичних текстів перекладених з грецької мови на діалект коптської. Це: Послання Петра Філіпу, Перший Апокаліпсис Якова та список тексту, що названий «Євангеліє Юди». Різні варіанти перших двох апокрифів вже були відомі вченим з гностичної бібліотеки папірусів Наг-Хаммаді, але останній був відомий лише з викривальної праці єпископа Іренея Ліонського «Проти єресей» (близько 180 р. н.е.)."
"http://dbpedia.org/resource/Gospel_of_Judas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Tchacos_p33.jpg"
"http://dbpedia.org/resource/Gospel_of_Judas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_-_Scrovegni_-_-31-_-_Kiss_of_Judas.jpg"
"http://dbpedia.org/resource/Gospel_of_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sethian_texts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_in_Coptic"
"http://dbpedia.org/resource/Gospel_of_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cainite_texts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judas_Iscariot"
"http://dbpedia.org/resource/Gospel_of_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gnostic_Gospels"
"http://dbpedia.org/resource/Gospel_of_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageID",1697614
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageRevisionID",1124637980
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Apocalypse_of_James"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel,_Switzerland"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Pagels"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Meyer"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_in_Coptic"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codex_Tchacos_p33.jpg"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_Peter_to_Philip"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Temptation_of_Christ_(film)"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament_Apocrypha"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gagné"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provenance"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University_Divinity_School"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Emmel"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Kazantzakis"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_gospels"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Brown"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allogenes"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Versions_of_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag_Hammadi_Library"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cainite_texts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mary"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethianism"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciple_(Christianity)"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Temptation_of_Christ_(novel)"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judas_Iscariot"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Callaghan"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passover_Plot"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expository_Times"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_van_Rijn"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolphe_Kasser"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maecenas_Foundation"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_and_Abel"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minya,_Egypt"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Jesus"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brandmüller"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_J._Schonfield"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_market"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndale_Bulletin"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Christianity"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/280_AD"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficciones"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus_of_Lyons"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giotto_-_Scrovegni_-_-31-_-_Kiss_of_Judas.jpg"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Vermes"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Leigh_King"
