"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageID",28093740
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageRevisionID",1025840572
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockport_County_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_in_English_football"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_left"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_United_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Liverpool"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلي_روبرتس"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلى_روبرتس"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YcYe"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4913246"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-forward-1880s-stub"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/birthDate",1880
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/fullname","William Henry Roberts"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/goals",15
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Inside_left"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/years","–"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/years",1903
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/years",1906
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/years",1905
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/caps",22
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/caps",67
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/abstract","بيلي روبرتس (بالإنجليزية: Billy Roberts)‏ (1 يناير 1880 بليفربول في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع برايتون أند هوف ألبيون وبريستون نورث إيند وتوتنهام هوتسبير وستوكبورت كونتي وكوينز بارك رينجرز وGrays United F.C. ‏."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/abstract","William Henry Roberts (born 1880 in Bromley, deceased) was an English professional footballer who made two appearances in the Football League for Preston North End. He also played for Southern League clubs Tottenham Hotspur, Grays United, Brighton & Hove Albion, where he was top scorer in the 1903–04 season with nine goals in all competitions, and Queens Park Rangers. He played as an inside left."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Grays_United_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/clubs","White Star Wanderers"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)__CareerStation__3"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)__CareerStation__4"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)__CareerStation__5"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)__CareerStation__6"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)__CareerStation__7"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)__CareerStation__8"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_Roberts_(footballer,_born_1880)?oldid=1025840572&ns=0"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/Person/height","172.72"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/wikiPageLength",3578
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/height",1.7272
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Inside_left"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Grays_United_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_Roberts_(footballer,_born_1880)"
