"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_merchant_cruiser"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-American"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Transport_Branch_(Board_of_Trade)"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Max_Nicholson"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale_oil"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Leathers,_1st_Viscount_Leathers"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_War_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_ship"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_transport_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_of_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Executive_Committee"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Supply_Center"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Exchange"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Second_World_War"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Egypt"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_insurance"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Coastguard"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_World_War_II"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Syrian_Republic"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_(United_Kingdom)"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_war_ministry"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Shipping"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kttjwx"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministry_of_War_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministry_of_War_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rLVQ"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ministry_of_War_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Transporte_de_Guerra"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937208"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Department_for_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/dissolved","April 1946"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/formed",1941-05-01
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Ministry_of_Transport_(United_Kingdom)"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Minister_of_Shipping"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/type","Department"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/agencyName","Ministry of War Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/abstract","Le Ministry of War Transport (en anglais : ministère des Transports de guerre), ou MoWT, est un département du gouvernement britannique formé au début de la Seconde Guerre mondiale pour contrôler la politique et les ressources en matière de transport. Il est formé en fusionnant le ministère de la marine marchande et le ministère des transports, ramenant la responsabilité de la navigation et du transport terrestre à un seul département et atténuant les problèmes de coordination des transports en temps de guerre. Il est fondé le 1er mai 1941, lorsque Frederick Leathers est nommé ministre des Transports de guerre. À la suite des élections générales de juillet 1945, Alfred Barnes est nommé ministre des Transports de guerre, restant en poste après que le département soit rebaptisé ministère des Transports en avril 1946. 
* Portail de la politique 
* Portail du Royaume-Uni 
* Portail de l’histoire militaire"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/abstract","El Ministerio de Transporte de Guerra (MoWT por su sigla en inglés) fue un departamento del gobierno británico creado a comienzos de la Segunda Guerra Mundial para gestionar la política y recursos de transporte del Imperio Británico. El ministerio nació al fusionarse las funciones del Ministerio de Navegación con las del Ministerio de Transporte, de modo que la responsabilidad del transporte marítimo y el transporte terrestre pasaron a una sola cartera, aliviando los problemas de coordinación en tiempos de guerra. El MoWT se fundó el 1 de mayo de 1941, siendo nombrado como Ministro de Transporte de Guerra Lord Leathers. Tras las elecciones generales de julio de 1945, Alfred Barnes fue nombrado Ministro de Transporte de Guerra,​ permaneciendo en el cargo luego de que el departamento pasara a llamarse Ministerio de Transporte, en abril de 1946."
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/abstract","Das Ministry of War Transport (MoWT) war eine britische Schifffahrts- und Transportbehörde. Es wurde im Mai 1941 gegründet und 1946 vom abgelöst. Die Behörde war während des Zweiten Weltkriegs für militärische Transportaufgaben aller Art zuständig."
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/abstract","The Ministry of War Transport (MoWT) was a department of the British Government formed early in the Second World War to control transportation policy and resources. It was formed by merging the Ministry of Shipping and the Ministry of Transport, bringing responsibility for both shipping and land transport to a single department, and easing problems of co-ordination of transport in wartime. The MoWT was founded on 1 May 1941, when Lord Leathers was appointed Minister of War Transport. Following the general election of July 1945, Alfred Barnes was appointed Minister of War Transport, remaining in the post after the department was renamed the Ministry of Transport in April 1946."
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Cyril_Hurcomb,_1st_Baron_Hurcomb"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Permanent_Secretary"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Frederick_Leathers,_1st_Viscount_Leathers"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/property/minister2Name","http://dbpedia.org/resource/Alfred_Barnes_(Labour_politician)"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_War_Transport?oldid=1124385536&ns=0"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageLength",13435
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/dissolutionYear",1946-01-01
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/formationDate",1941-05-01
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/formationYear",1941-01-01
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Frederick_Leathers,_1st_Viscount_Leathers"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Cyril_Hurcomb,_1st_Baron_Hurcomb"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Department_for_Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_War_Transport"
