"subject","predicate","object"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","L'excommunication (du latin ecclésiastique ex-communicare, « mettre hors de la communauté ») est une exclusion de la communauté chrétienne. Elle est présente dans toutes les dénominations chrétiennes."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","絕罰（拉丁語：Excommunicatio，字面上的意思是斷絕來往），又譯破門律，俗稱开除教籍、驅逐出教、逐出教会等，是一種發生在宗教內的懲罰行為，意指該宗教的信徒因觸犯某些不被允許的行為而被該宗教斷絕關係。現在該詞主要被天主教所使用，是天主教所有懲罰中最嚴厲的一種。據天主教教義，被絕罰之人將與教會隔離，沒有教會所予之救贖 。"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Excomunhão é uma forma de censura eclesiástica pela qual uma pessoa é excluída da comunhão dos crentes, dos ritos ou sacramentos de uma igreja e dos direitos de filiação à igreja, mas não necessariamente da total exclusão da igreja como tal. Reconhece-se a existência de um método de exclusão em praticamente todas as igrejas e denominações cristãs e de todas as comunidades religiosas. O termo, de origem latina, significa “aquele que está fora da comunidade”."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 가톨릭 용어에 관한 것입니다. 다른 뜻에 대해서는 파문 (동음이의) 문서를 참고하십시오.) 파문(破門, 영어: excommunication)은 기독교 특히 로마 가톨릭교회에서 교리나 윤리상 중대한 잘못을 저지른 기독교인을 공동체로부터 축출하는 조처를 뜻한다. 보통 로마 가톨릭교회에서 사용하는 용어로, 바깥을 뜻하는 Ex와 모든 성인의 통공(사도신경 참조)를 뜻하는 Communion이 더해진 말이다. 개신교에서의 권징과 비슷하다. 파문을 당한 사람은 공동체에서 쫓겨나, 하느님의 은혜가 전달되는 성사에 참석할 권리를 빼앗기지만, 세례의 효력이 없어지는 일은 없으므로 기독교인이 아니게 되는 것은 아니다. 이 가운데 몇 가지 방식은 모든 기독교 교회·교단, 그리고 더나아가 모든 신앙공동체의 권징 대상에 속한다."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Exkommunikation (lat. excommunicatio, zu Präfix ex- „aus“, außerhalb; commūnis hier Kommunion, Eucharistie) ist im weiteren Sinne der zeitlich begrenzte oder auch permanente Ausschluss aus einer Kirche oder einer Glaubensgemeinschaft oder von bestimmten Aktivitäten in einer solchen Gemeinschaft. Sie wird als Beugestrafe angewandt, das heißt bis zur Beendigung bzw. Wiedergutmachung des Fehlverhaltens."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","破門（はもん）は、 1. 
* 仏教において、僧が所属する教団や宗派から追放されること。僧として受ける最も重い罰とされる。波羅夷（はらい）にあたる。大乗仏教ではあまり聞かず、上座部仏教ではさかんに行使された。 2. 
* キリスト教の一部教派およびユダヤ教において、異端的信仰をもつ信者になされる措置である教会戒規のひとつ。中世にはさかんに行われた。 3. 
* 芸道や武道の世界で、弟子が師匠、宗家、家元などによってその流派を追放されること。仏教の破門からの転用。 4. 
* ヤクザ世界において、組の構成員がその組織から追放となる処分の一種。"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","الحرمان الكنسي أو الحرمان البابوي هو عقوبة يُنزلها مشرفي الرقابة الدينية لفصل أو على الأقل تنظيم شراكة شخص من المصلين مع أعضاء آخرين في المؤسسة الدينية الذين هم في شركة عادية مع بعضهم البعض. الغرض من العمل المؤسسي هو حرمان أو تعليق أو تقييد العضوية في جماعة دينية أو تقييد بعض الحقوق داخلها، ولا سيما تلك المتعلقة بالتواصل مع أعضاء آخرين في الجماعة وتلقي الأسرار المقدسة. يُقَسَّمُ الحِرْمُ إلى نوعَيْنِ، الحِرْمِ الصَّغِيرِ، وبموجبه يُمْنَعُ الْمَرْءُ مِنَ التقدُّمِ لنَيْلِ أَحَدِ الأسرارِ السبعةِ المقدسةِ، لكنْ تُقَامُ عَلَيْهِ أشباهُ الأسْرارِ حَتَّى صلاةُ الجنازةِ. الحِرْمُ الصَّغِيرُ يكون تلقائيًا، فنُصْحُ شخصٍ بالإجهاضِ أو حضِّهِ على الِانتحارِ مثلاً، يؤدِّي تلقائيًّا إلى الحِرمِ الصَّغيرِ وقطع الشركةِ مع الكَنِيسَةِ الجامِعةِ. أمَّا الحِرمُ الكَبيرُ، فَيُمنعُ بموجبهِ المَرءُ من أيِّ عَم"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Ekskomuniko estas disciplina sankcio, kiu implicas la ekskludon (en variaj gradoj) el komunumo religia aŭ politika, precipe el eklezio kristana pro doktrinaj ""eraroj"" aŭ morala manko. Ĝenerale, grupa ekskomuniko kaŭzas la aperon de novaj kristanaj grupoj aŭ disigas frakciojn jam ekzistantajn, kaj estas simptomo de skismo: en la jaro 1054 la papo en Romo kaj la patriarko de Konstantinopolo reciproke ekskomunikis unu la alian; je la 3-a de januaro 1521 la papo Leono la 10-a ekskomunikis Martenon Luteron; post la ekskomuniko fare de la Roma papo en 1906 mariavitoj malkaŝe deklaras sin kiel nova eklezio."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Ekskomunika (z łac. excommunicatio – poza wspólnotą, wyłączenie ze wspólnoty, pot. klątwa, wyklęcie i anatema) – w chrześcijaństwie najwyższa kara kościelna, polegająca na wykluczeniu z życia Kościoła."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Eskumiku (latinezko ex communicatio hitzetik eratorria) gizabanako bat edo batzuk erlijio batetik egoztea da, behin-behinekoz edo behin betiko. Zigorraldi horretan, zigortua ez da sinestunen komunitateko kide, eta ezin du zeremonietan parte hartu. Budismoan eta hinduismoan berez ez dago eskumikurik baina sinestunen komunitatetik botatzeko prozedurak ere erabili dituzte. Islamek bere sistema dute: izenekoa. Era berean, judaismoak izeneko anatema du."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Excommunication is an institutional act of religious censure used to end or at least regulate the communion of a member of a congregation with other members of the religious institution who are in normal communion with each other. The purpose of the institutional act is to deprive, suspend, or limit membership in a religious community or to restrict certain rights within it, in particular, those of being in communion with other members of the congregation, and of receiving the sacraments."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Dalam agama Kristen, ekskomunikasi (pengucilan) adalah hukuman yang dijatuhkan oleh Gereja kepada umatnya yang dianggap melakukan pelanggaran berat. Anggota yang dikenai ekskomunikasi dilarang mengikuti perjamuan kudus dan (komuni) sampai ia bersedia menunjukkan penyesalan dengan cara bertobat."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","L'excomunió, o excomunicació (del llatí excommunicatio) al dret canònic de l'església catòlica és la censura que exclou un fidel de la comunió eclesial i sacramental. La persona és posat fora de la comunitat eclesiàstica. La paraula prové del llatí exclesiàstic excomunió. Les principals causes d'excomunió són l'heretgia, el qüestionament dels dogmes o el no respecte de l'autoritat de l'església. La sentència jurídica de l'excomunió es diu anatema. Segons les circumstàncies, l'excomunió pot ésser temporani o definitiva. Dins de l'església, l'anul·lació d'un anatema d'excomunió necessita un procediment especial i el perdó, indispensable per recobrar els seus drets a la vida eterna, no pot ser donat per qualsevol sacerdot, excepte in articulo mortis. Dins de l'església catòlica, és un dels c"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Отлуче́ние — принудительное исключение лица или группы лиц из деятельности религиозной общины (конфессии, церкви и т. п.), обычно за серьёзное нарушение законов данной общины. Отлучение не обязательно означает, что отлучённый более не рассматривается как член данной конфессии; в разных религиозных традициях исторически встречаются и более мягкие формы отлучения — например, ограничение участия в религиозных ритуалах «до исправления и покаяния», временный запрет на общение с единоверцами. Иногда отлучение сопровождается особыми церемониями, провозглашением проклятий в адрес отлучаемого."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Bannlysning eller exkommunikation innebär uteslutning ur ett religiöst eller annat samfunds fulla gemenskap. Bannlysning (lysning i bann) användes inom kyrkan som straff för allvarliga förseelser (dödssynder) såsom villolära, ogudaktigt leverne eller ohörsamhet mot kyrkans myndighet. Bannlysning inom kristna samfund härstammar från motsvarande straff חֵרֶם (uttalas ""herem"" eller ""cherem"") inom judendomen, där församlingsmedlemmar kan uteslutas ur synagogan på viss eller obestämd tid, ett straff som i äldre tid var allvarligt men som nu till stor del förlorat sin betydelse."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Exkomunikace (z lat. ex-communicare) znamená vyobcování nebo vyloučení ze svátostného společenství církve, tj. z možnosti přijímat a udělovat svátosti s určitými výjimkami. Je to jeden z nejtěžších trestů používaný církvemi."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Відлучення від церкви або відлучення від синагоги (екскомуніка, екскомунікація) — міра покарання, що практикується в деяких релігіях, за дії, несумісні із схвалюваним церквою способом життя, за порушення церковних правил, за відступництво (апостасію) або за єресь. Полягає в перериванні всяких стосунків між церквою і особою що відлучається. Релігійний сенс відлучення полягає у відмові церкви відповідати за думки, слова і дії відлученого."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","La scomunica è una pena prescritta dal codice di diritto canonico comminata dalla Chiesa Cattolica, ma prevista anche dalle Chiese evangeliche e ortodosse, che implica l'esclusione di un suo membro dalla comunità dei fedeli a causa di gravi e ostinate infrazioni alla morale e/o alla dottrina riconosciuta. Un istituto simile (lo ḥerem) è presente anche nell'ebraismo."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","La excomunión es la expulsión, permanente o temporal, de una persona de una confesión religiosa.​ Durante el período de la excomunión, el afectado sigue formando parte de la comunidad, pero debe cumplir sentencia; de ahí el nombre de la misma, del latín ex communicatio[ne]. En los casos más severos, pierde la facultad de concurrir al culto normalmente, y de tomar parte en las ceremonias religiosas. Las diversas iglesias cristianas cuentan con normas para la excomunión o el trato con los excomulgados.​"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","Excommunicatie, afsnijding of in de ban doen is het uit een kerkelijke gemeenschap uitstoten van iemand die volgens de gezagsdragers volhardt in de zonde. De term wordt enigszins ironisch ook wel gebruikt als iemand om politieke redenen wordt buitengesloten door een autoritair regime, bijvoorbeeld in de vroegere Sovjet-Unie."
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastern_Catholic_canon_law"
"http://dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VE_Pieta.jpg"
"http://dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirza_MuhammedAli-Ghusn-i-Akbar.gif"
"http://dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Martin_Luther_as_an_Augustinian_Monk.jpg"
"http://dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Gregor_IX2.jpg"
"http://dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9402_-_Venezia_-_Calle_della_Pietà_-_Lapide_della_ex_ruota_degli_esposti_-1548-_-_Foto_Giovanni_Dall'Orto_12-Aug-2007.jpg"
"http://dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Threat_of_excommunication_to_thieves_of_books_in_the_library_of_the_university_of_Salamanca_(Spain).jpg"
"http://dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabelo_de_los_Reyes,_Sr..jpg"
"http://dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Excommunication"
"http://dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punishments_in_religion"
"http://dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disengagement_from_religion"
"http://dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_discipline"
"http://dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostasy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageID",10338
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageRevisionID",1124443741
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessional"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostracism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentance"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramanya"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawal_El-Saadawi"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdict"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestorius"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_VI"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitandus"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunatitanand_Swami"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaming"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_X"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutes_of_the_Christian_Religion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Council_of_Constantinople"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglesia_ni_Cristo"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_915"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backsliding"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAPS"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censure_(Catholic_canon_law)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B_Gregor_IX2.jpg"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirza_MuhammedAli-Ghusn-i-Akbar.gif"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunomius_of_Cyzicus"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunning"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Roberts_(Christadelphian)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Excommunication"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abuse"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_process"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier,_California"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Threat_of_excommunication_to_thieves_of_books_in_the_library_of_the_university_of_Salamanca_(Spain).jpg"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Handbook"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punishments_in_religion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Sacrament"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCEO"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversies_regarding_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exsurge_Domine"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anathema"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(punishment)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant-breaker"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_marital_jurisprudence"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōka_Gakkai"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_excommunicated_by_the_Catholic_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdict_(Catholic_canon_law)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arius"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Martin_Luther_as_an_Augustinian_Monk.jpg"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:9402_-_Venezia_-_Calle_della_Pietà_-_Lapide_della_ex_ruota_degli_esposti_-1548-_-_Foto_Giovanni_Dall'Orto_12-Aug-2007.jpg"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical_court"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmala"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_president"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Hostetler"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangi"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Scott_(writer)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Sweden"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmarian"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolution"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonius_I_of_Constantinople"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_E._Adams"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravadan"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Rader"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaminarayan"
