"subject","predicate","object"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://ticotimes.net/2008/01/11/vestiges-of-ancient-indigenous-language-still-found-today-in-matagalpa-s-northern-highlands"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cacaopera"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015882"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e4NZ"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cacaopera"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cacaopera_people"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndx50"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_group"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_El_Salvador"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Nicaragua"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mesoamérica_y_Centroamerica_prehispanica_siglo_XVI.svg?width=300"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Cacaopera_language"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Matagalpa_language"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/group","Cacaopera"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/population",-97500
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/property/rels","Traditional Religion"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/abstract","The Cacaopera people also known as the Matagalpa or Ulúa., are an indigenous people in what is now El Salvador and Nicaragua."
"http://dbpedia.org/resource/Cacaopera_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacaopera_people?oldid=1077023132&ns=0"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageLength",8384
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cacaopera_language"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Matagalpa_language"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Matagalpa"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Morazán_Department"
"http://dbpedia.org/resource/Cacaopera_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacaopera_people"
