"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speculator110634075"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VentureCapitalist110747965"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsCorporationPeople"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTechnologyChiefExecutives"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVentureCapitalists"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanUniversityAlumni"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2000/01/rdf-schema#label","Ross Levinsohn"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2000/01/rdf-schema#label","Ross Levinsohn"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2000/01/rdf-schema#comment","Ross B. Levinsohn (born 1962/1963) is an American media executive who has worked in media and technology. He is the CEO of The Arena Group and Sports Illustrated, and has held senior roles at Yahoo, Fox Interactive and Tribune Publishing, including a brief tenure as publisher of the Los Angeles Times ended by accusations of sexual assault. He became the CEO of Sports Illustrated in October 2019, and CEO of The Arena Group in August 2020."
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2000/01/rdf-schema#comment","Ross Levinsohn est un homme d'affaires américain, né en 1964. Entre 2000 et 2006, il est employé par le groupe de médias News Corporation. Levinsohn cofonde la société d'investissement Fuse Capital. Vice-président de Yahoo!, il est nommé chief executive officer (CEO) à titre provisoire en mai 2012. En 2013, il est nommé CEO de Guggenheim Digital Media."
"http://dbpedia.org/resource/Ross_Levinsohn","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ross_Levinsohn","http://xmlns.com/foaf/0.1/name","Ross B. Levinsohn"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/name","Ross B. Levinsohn"
"http://dbpedia.org/resource/Ross_Levinsohn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RL_Photo.jpg"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/birthPlace","New York City, U.S."
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenafly_High_School_alumni"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_corporate_directors"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tenafly,_New_Jersey"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_Jersey"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_University_School_of_Communication_alumni"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_people"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yahoo!_employees"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_Corporation_people"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_financial_company_founders"
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technology_chief_executives"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageID",2440963
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageRevisionID",1117782700
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Partners"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davan_Maharaj"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenafly_High_School_alumni"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Levy"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_corporate_directors"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tronc"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenafly,_New_Jersey"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_Jersey"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Wahl"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tenafly,_New_Jersey"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentic_Brands"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Soon-Shiong"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_University_School_of_Communication_alumni"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corporation_(1980–2013)"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HBO_people"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Interactive_Media"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Interactive"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yahoo!_employees"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Mayer"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_financial_company_founders"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_technology_chief_executives"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Wyche"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_Corporation_people"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_Vista"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ross_Levinsohn"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442764"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ross_Levinsohn"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AtxX"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ross_Levinsohn"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راس_لوینسوهن"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d781"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RL_Photo.jpg?width=300"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/caption","Levinsohn in 2013"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/occupation","CEO, The Arena Group"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/property/spouse","Nicole Purcell"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/abstract","Ross Levinsohn est un homme d'affaires américain, né en 1964. Entre 2000 et 2006, il est employé par le groupe de médias News Corporation. Levinsohn cofonde la société d'investissement Fuse Capital. Vice-président de Yahoo!, il est nommé chief executive officer (CEO) à titre provisoire en mai 2012. En 2013, il est nommé CEO de Guggenheim Digital Media."
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/abstract","Ross B. Levinsohn (born 1962/1963) is an American media executive who has worked in media and technology. He is the CEO of The Arena Group and Sports Illustrated, and has held senior roles at Yahoo, Fox Interactive and Tribune Publishing, including a brief tenure as publisher of the Los Angeles Times ended by accusations of sexual assault. He became the CEO of Sports Illustrated in October 2019, and CEO of The Arena Group in August 2020."
"http://dbpedia.org/resource/Ross_Levinsohn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Ross_Levinsohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ross_Levinsohn?oldid=1117782700&ns=0"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/wikiPageLength",16367
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Ross_Levinsohn","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ross_Levinsohn__PersonFunction__1"
"http://dbpedia.org/resource/Ross_Levinsohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ross_Levinsohn"
