"subject","predicate","object"
"http://dbpedia.org/resource/Hadouken!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicRockMusicalGroups"
"http://dbpedia.org/resource/Hadouken!","http://www.w3.org/2000/01/rdf-schema#label","Hadouken!"
"http://dbpedia.org/resource/Hadouken!","http://dbpedia.org/ontology/wikiPageID",62779513
"http://dbpedia.org/resource/Hadouken!","http://dbpedia.org/ontology/wikiPageRevisionID",934804137
"http://dbpedia.org/resource/Hadouken!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadouken"
"http://dbpedia.org/resource/Hadouken!","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hadouken"
"http://dbpedia.org/resource/Hadouken!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hadouken!"
"http://dbpedia.org/resource/Hadouken!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eJN2"
"http://dbpedia.org/resource/Hadouken!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r132v"
"http://dbpedia.org/resource/Hadouken!","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10348766-9"
"http://dbpedia.org/resource/Hadouken!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Hadouken!","http://schema.org/sameAs","http://viaf.org/viaf/153470657"
"http://dbpedia.org/resource/Hadouken!","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Hadouken!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hadouken!?oldid=934804137&ns=0"
"http://dbpedia.org/resource/Hadouken!","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Hadouken!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hadouken!"
