"subject","predicate","object"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singari"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shri_Shaila_Mahathme"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genova_(1953_film)"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genova_(film)"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malliyam_Mangalam"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratuku_Teruvu"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_Company"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarakavi"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanjam"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Bahadur_(film)"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manonmani"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panam_Paduthum_Padu"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezhayin_Aasthi"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Sharma"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Tamil_Nadu"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Goscf"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115490289"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/occupation","Film score composer; singer; music director"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/yearsActive",1941
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/T._A._Kalyanam?oldid=1124925267&ns=0"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageLength",2693
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/activeYearsEndYear",1958-01-01
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/T._A._Kalyanam__PersonFunction__1"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/T._A._Kalyanam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/T._A._Kalyanam"
