"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camels_on_pontoon.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camel_corps_at_Magdhaba.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bog85_2800.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statues_in_Victoria_Embankment_Gardens_-_geograph.org.uk_-_1729996.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_Revolt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camel_cavalry"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ANZAC_units_and_formations"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageID",4304051
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1096746041
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.E._Lawrence"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Light_Horse_Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redoubt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australin_camel_company2.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner_Camel_Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_action"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_cavalry"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley_(Middle_East)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camels_on_pontoon.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beersheba_(1917)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mughar_Ridge"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Desert"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_Camel_Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tel_el_Khuweilfe"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Camel_Corps_Memorial"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Transjordan_attack_on_Shunet_Nimrin_and_Es_Salt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rafa"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Signals"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Jordan_Valley_(1918)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_canal"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Leslie_Smith"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_1st_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_2nd_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_3rd_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_4th_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senussi_Campaign"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senussi"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senussi_campaign"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Bir_el_Hassana"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_ambulance"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Light_Horse_Regiment_(Australia)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz_railway"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Desert"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_artillery"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Light_Horse"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Romani"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_Revolt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Light_Horse_Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camel_cavalry"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Gaza"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Gaza"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Light_Horse_Regiment_(Australia)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(military)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hong_Kong_and_Singapore_Mountain_Battery_ICC.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Gaza"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camel_corps_at_Magdhaba.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Transjordan_attack_on_Amman_(1918)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Machine_Gun_Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_2.75_inch_Mountain_Gun"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abassi,_Egypt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-gun"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ANZAC_units_and_formations"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Magdhaba"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Ambulance"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Amman_(1918)"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Embankment"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statues_in_Victoria_Embankment_Gardens_-_geograph.org.uk_-_1729996.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_campaign"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Revolt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050411100842/http:/www.chakoten.dk/imperial_camel_corps.html"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/collections/item/object/100022717"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/views/view/106069055152830469003/c0c95c531cc3c1e2/"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имперский_верблюжий_корпус"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Imperial_Camel_Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Imperial_Camel_Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Imperial_Camel_Corps_Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yYDZ"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Imperial_Camel_Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורפוס_הגמלים_הקיסרי"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128096684"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw2nd"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imperial_Camel_Corps"
