"subject","predicate","object"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preliminary_injunction"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan,_Illinois"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggs_family"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Corporation"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertsons"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger's"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sav-on_Drugs"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Food_Centers"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABCO_Foods"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeway_Inc."
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_Companies"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compensatory_damages"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O'Connor"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_Food_Stores"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel-Osco"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costco"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Market"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acme_Markets"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(supermarket)"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skaggs_family"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttrey_Food_&_Drug"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indio,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Beta"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1999"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveraged_buyout"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVS_Pharmacy"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrifty_PayLess"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albertsons"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hen"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largo,_Florida"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Saver_Foods"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osco_Drug"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punitive_damages"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_established_in_1917"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&H_Green_Stamps"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacaville,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kash_n'_Karry"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathmark"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Antitrust_Act"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_de_Kamp"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escondido,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmonella"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1999"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggs_Family"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Boston"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_Utah"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperValu_(United_States)"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShopRite_(United_States)"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1917"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kennedy"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggs_Companies,_Inc."
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggs_Drug_Centers"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booz_Allen_Hamilton"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympics"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Traffic"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucaipa_Companies"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoples_Drug"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Meyer"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostile_takeover"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_supermarkets_of_the_United_States"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_chain"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_Corp"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Stores"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_City,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVS_Corporation"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg,_California"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1990/05/17/business/company-news-american-stores-merger-settlement.html"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1988/03/25/business/business-people-american-stores-head-a-reclusive-bidder.html"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208034108/http:/findarticles.com/p/articles/mi_m3374/is_n10_v18/ai_18458587/"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessmylibrary.com/coms2/summary_0286-287605_ITM"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussc.com"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/American-Stores-Company-Company-History.html"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1996/08/28/business/it-s-a-clashing-of-the-guard-old-vs-new-at-american-stores.html"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070317045053/http:/www.cruisecloseouts.com/Supermarket%20Timeline.htm"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1994/10/01/business/company-news-american-stores-is-selling-45-acme-markets.html"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftc.gov/os/2000/12/albertsoncomp.htm"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130122014905/http:/sec.edgar-online.com/1995/04/26/00/0000090811-95-000004/Section29.asp"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715114141/http:/prnwire.com/cgi-bin/stories.pl%3FACCT=104&STORY=%2Fwww%2Fstory%2F06-17-1998%2F0000685380&EDATE="
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/business/misxlate/osco.asp"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128014550/http:/www.skaggscompanies.com/"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120209233313/http:/edgar.brand.edgar-online.com/EFX_dll/EDGARpro.dll%3FFetchFilingHTML1%3FSessionID=TElBWNv3PH_zLwh&ID=337023&AnchorName=HH_&AnchorDistance=0&BeginHTML=%3Cb%3E%3Cfont+color%3D%22%23cc0000%22%3E&EndHTML=%3C%2Ffont%3E%3C%2Fb%3E&SearchText=%3CNEAR%2F4%3E%28%22LOUIS+H.%22%2C%22CALLISTER%22%29"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208103520/http:/www.findarticles.com/p/articles/mi_m3374/is_n7_v11/ai_9164448"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604120453/http:/www.ftc.gov/opa/1999/06/american.shtm"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745184"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv-3scpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzp2y"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P8Lx"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Stores"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supermarkets_of_the_United_States"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1987_American_Stores_Company_Logo.svg?width=300"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/brands","Skaggs Drug Center"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/brands","Alpha Beta"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/brands","Skaggs Alpha Beta"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/defunct",1998
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/fate","Acquired by Albertsons"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/foundation",1917
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/location","Later moved to  Salt Lake City, Utah"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/location","Original company in Philadelphia, Pennsylvania;"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/logo",1987
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/numEmployees",120000
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/products","Food, Prescriptions, Liquor, Photo, General Merchandise"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/revenue","$19.9 Billion USD"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Buttrey_Food_&_Drug"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Jewel-Osco"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Lucky_Stores"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Osco_Drug"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Acme_Markets"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Sav-on_Drugs"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","Alpha Beta"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Star_Market"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
