"subject","predicate","object"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2000/01/rdf-schema#label","David Maybury-Lewis"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2000/01/rdf-schema#label","David Maybury-Lewis"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2000/01/rdf-schema#label","ديفيد مايبيري لويس"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2000/01/rdf-schema#comment","David Henry Peter Maybury-Lewis (Hyderabad, 5 de maio de 1929 — Cambridge, 2 de dezembro de 2007) foi um antropólogo, etnólogo, pesquisador e professor universitário britânico. Membro correspondente da Academia Brasileira de Ciências e grande oficial Ordem Nacional do Mérito Científico, era especialista em etnologia dos povos do Brasil Central. Foi também um ativista dos direitos dos povos indígenas e professor emérito da Universidade Harvard."
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد هنري بيتر مايبيري لويس (5 مايو 1929 - 2 ديسمبر 2007) كان عالم الأنثروبولوجيا البريطاني، عالم الأعراق في أمريكا الجنوبية المنخفضة، ناشطًا في مجال حقوق الإنسان للشعوب الأصلية، وأستاذ فخري بجامعة هارفارد. الجوائز الرئيس السابق للجمعية الاثنولوجية الأمريكية زميل منتخب في الأكاديمية الأمريكية للفنون والعلوم عام 1977 وسام الصليب الأكبر من وسام الاستحقاق العلمي البرازيلي ، أعلى وسام أكاديمي في البرازيل ، في عام 1997 الميدالية الذهبية من Anders Retzius للجمعية السويدية للأنثروبولوجيا والجغرافيا ، في عام 1998"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2000/01/rdf-schema#comment","David Henry Peter Maybury-Lewis (5 May 1929 – 2 December 2007) was a British anthropologist, ethnologist of lowland South America, activist for indigenous peoples' human rights, and professor emeritus of Harvard University."
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnologists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_anthropologists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Americanists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_environmental_writers"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilianists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights_activists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Great_Cross_of_the_National_Order_of_Scientific_Merit_(Brazil)"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageID",5675513
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",1110786711
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnologists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Society_for_Anthropology_and_Geography"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_anthropologists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium:_Tribal_Wisdom_and_the_Modern_World"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Survival"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Sindh"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_Americanists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_emeritus"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_environmental_writers"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bororó_people"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Order_of_Scientific_Merit"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_rights_activists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilianists"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ethnological_Society"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Great_Cross_of_the_National_Order_of_Scientific_Merit_(Brazil)"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavante_people"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-modernist"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologist"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skidmore.edu/academics/history/courses/travel/dml.htm"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303165244/http:/www.abant.org.br/conteudo/000NOTICIAS/OutrasNoticias/David_Maybury-Lewis_Tribute.pdf"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613185246/http:/209.200.101.189/"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070830118"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_مايبيرى_لويس"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_مايبيري_لويس"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Maybury-Lewis"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/14230607X"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4issa"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100281045"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5237252"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzjvd"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Maybury-Lewis"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social-anthropologist-stub"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnologist-stub"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/abstract","David Henry Peter Maybury-Lewis (5 May 1929 – 2 December 2007) was a British anthropologist, ethnologist of lowland South America, activist for indigenous peoples' human rights, and professor emeritus of Harvard University. Born in Hyderabad, Sindh (now in Pakistan), Maybury-Lewis attended the University of Oxford, at which he earned a Doctor of Philosophy degree. In 1960, he joined the Harvard faculty, and was Edward C. Henderson Professor of Anthropology there from 1966 until he retired in 2004. His extensive ethnographic fieldwork was conducted primarily among indigenous peoples in central Brazil, which culminated in his ethnography among the Xavante, as well as post-modernist renditions. In 1972, he co-founded with his wife Pia Cultural Survival, the leading US-based advocacy and documentation organization devoted to ""promoting the rights, voices and visions of indigenous peoples."""
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/abstract","David Henry Peter Maybury-Lewis (Hyderabad, 5 de maio de 1929 — Cambridge, 2 de dezembro de 2007) foi um antropólogo, etnólogo, pesquisador e professor universitário britânico. Membro correspondente da Academia Brasileira de Ciências e grande oficial Ordem Nacional do Mérito Científico, era especialista em etnologia dos povos do Brasil Central. Foi também um ativista dos direitos dos povos indígenas e professor emérito da Universidade Harvard."
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/abstract","ديفيد هنري بيتر مايبيري لويس (5 مايو 1929 - 2 ديسمبر 2007) كان عالم الأنثروبولوجيا البريطاني، عالم الأعراق في أمريكا الجنوبية المنخفضة، ناشطًا في مجال حقوق الإنسان للشعوب الأصلية، وأستاذ فخري بجامعة هارفارد. ولد Maybury-Lewis في حيدر آباد، السند (الآن في باكستان)، وحضر جامعة أكسفورد، حيث حصل على درجة دكتوراه في الفلسفة. في عام 1960 انضم إلى هيئة التدريس بجامعة هارفارد، وكان إدوارد سي.هندرسون أستاذ الأنثروبولوجيا هناك من عام 1966 حتى تقاعده في عام 2004. تم إجراء عمله الميداني الإثنوغرافي الواسع في المقام الأول بين الشعوب الأصلية في وسط البرازيل ، والتي بلغت ذروتها في إثنوغرافيته بين Xavante ، بالإضافة إلى عمليات الترحيل السري بعد الحداثة. في عام 1972، شارك مع زوجته بيا في منظمه البقاء الثقافي، المنظمة الرائدة في الولايات المتحدة للدعوة والتوثيق المكرسة لـ «تعزيز حقوق وأصوات ورؤى الشعوب الأصلية». الجوائز الرئيس السابق للجمعية الاثنولوجية الأمريكية زميل منتخب في الأكاديمية الأمريكية للفنون والعلوم عام 1977 وسام الصليب الأكبر من وسام الاستحقاق العلمي البرازيلي ، أعلى وسام أكاديمي في البرازيل ، في عام 1997 الميدالية الذهبية من Anders Retzius للجمعية السويدية للأنثروبولوجيا والجغرافيا ، في عام 1998"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://schema.org/sameAs","http://viaf.org/viaf/100281045"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Maybury-Lewis?oldid=1110786711&ns=0"
"http://dbpedia.org/resource/David_Maybury-Lewis","http://dbpedia.org/ontology/wikiPageLength",3388
"http://dbpedia.org/resource/David_Maybury-Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Maybury-Lewis"
