"subject","predicate","object"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technology_businesspeople"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twitter,_Inc._people"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Law_School_alumni"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Telugu_descent"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_School_of_Industrial_and_Labor_Relations_alumni"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Vijaya_Gadde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beaumont,_Texas"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageID",59937901
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageRevisionID",1124565466
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twitter,_Inc._people"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquisition_of_Twitter_by_Elon_Musk"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_technology_businesspeople"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Sonsini_Goodrich_&_Rosati"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_School_of_Industrial_and_Labor_Relations"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Now"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper_Networks"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquisition_of_Twitter"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Law_School_alumni"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Citron"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Biden_laptop_controversy"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dorsey"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Telugu_descent"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_School_of_Industrial_and_Labor_Relations_alumni"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Berland"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beaumont,_Texas"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9YqzP"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویجایا_گده"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維賈亞·蓋德"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விஜயா_கடே"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিজয়া_গাড্ডে"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61719460"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гадде,_Виджая"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vijaya_Gadde"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vijaya_Gadde_on_Access_Now.jpg?width=300"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/caption","Gadde on Access Now in 2021"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/education","New York University"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/education","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/abstract","Vijaya Gadde, née en 1974 à Hyderabad, est une juriste américaine. Elle était la responsable juridique, politique et confiance (Legal, Policy and Trust lead) de Twitter jusqu'au 27 octobre 2022, date à laquelle elle est licenciée. En 2014, le magazine Fortune la nomme la femme la plus puissante du conseil d'administration de Twitter. En octobre 2020, Politico la qualifie de « dirigeant technologique le plus puissant »."
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/abstract","Vijaya Gadde (born 1974) is an American attorney, who served as general counsel and the head of legal, policy, and trust at Twitter. Her role included handling issues such as harassment, misinformation, and harmful speech. She is known for her involvement in decisions and policies taken by Twitter, such as the approach taken to issues such as harassment and harmful speech, and high-profile decisions made by Twitter. On October 27, she was fired by Elon Musk, following his acquisition of Twitter. In 2014, she was described by Fortune as the most powerful woman on Twitter's executive team, though she was later joined by Chief Marketing Officer Leslie Berland. In October 2020, Politico profiled her as ""the most powerful technology executive you've never heard of""."
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/abstract","維賈亞·蓋德（英語：Vijaya Gadde，1974年－）是一名印度裔美國律師，前Twitter的政策、安全領導主任和法務長兼總法律顧問。2014年，她被《財富》雜誌描述為Twitter高管團隊中最有權勢的女性，儘管後來被行銷長代替。她說服了當時的執行長傑克·多西在2020年美國總統選舉期間不要出售政治廣告。她在為這個決定辯護時說：「這不是為了什麼，而是為了『這對我們公司來說是正確的事情』。」 2020年10月，《政客》將她描述為「你從未聽說過之最強大的技術主管」。"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/abstract","Виджая Гадде (англ. Vijaya Gadde, род. 1974, Хайдарабад) — американская поверенная, работавшая главным юрисконсультом и главой юридического, политического и трастового отдела в Twitter. В её задачи входило решение таких проблем, как домогательства, дезинформация и вредоносная речь. Она известна своим участием в решениях и политике, принимаемых Твиттером, например, подходом к таким вопросам, как домогательства и оскорбительные высказывания, а также громкими решениями, принимаемыми Твиттером. Сообщается, что 27 октября 2022 года она была уволена Илоном Маском после того, как он приобрёл Twitter. В 2014 году журнал Fortune описал её как самую влиятельную женщину в исполнительной команде Twitter, хотя позже к ней присоединился директор по маркетингу Лесли Бёрланд. В октябре 2020 года Politico назвал её «самым влиятельным руководителем в области технологий, о котором вы никогда не слышали»."
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vijaya_Gadde?oldid=1124565466&ns=0"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/wikiPageLength",14719
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/birthYear",1974-01-01
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Vijaya_Gadde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vijaya_Gadde"
