"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Pharmacist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Service_Order"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Polysomnographic_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Venerable_Order_of_the_Hospital_of_St._John_of_Jerusalem"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Professional_Biologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Bar"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Nunavut"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Management_Accountant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Business_Administration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Ontario"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Geologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Medal_for_Good_Citizenship"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSc"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Geoscientist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Corporate_Directors,_Director"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Companions_of_Honour"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_British_Columbia"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Geographical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada-related_lists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Institute_of_Mining,_Metallurgy_and_Petroleum"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEd"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Child_and_Youth_Care"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Dorchester"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Veterinary_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Juridical_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Investment_Manager"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Family_Enterprise_Advisors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_Practitioner"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Association_of_Architects"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Secretaries_and_Administrators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Architectural_Institute_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Medical_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMASc"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Management_Consultant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMgmt"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEng"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Bravery_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECO_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maintenance_Management_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Academy_of_Manipulative_Physical_Therapists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Registered_Board_of_Occupational_Hygienist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Canada_Lands_Surveyors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Nurse"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Mathematical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Registered_Safety_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Privy_Council_for_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Human_Resources_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_Engineer"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Military_Valour"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_General_Accountant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Engineering_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chartered_Governance_Institute_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forester"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Council_of_Directors_of_Apprenticeship"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Financial_Analyst"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Decoration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Council_of_Professional_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Counselling"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payroll_Compliance_Practitioner"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Council_of_Technicians_and_Technologists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Asset_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MASc"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Cinema_Editors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EngD"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Insolvency_and_Restructuring_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_doctorate"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Seal_Endorsement"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Intern"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Academy_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Business_Valuator"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Optometry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Nurses_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Pharmacy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Graphic_Designers_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Institute_of_British_Columbia"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Land_Surveyor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLB"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_Engineering_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Society_of_Ontario"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Canadian_Heritage"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Registered_Interior_Designers_of_Ontario"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_Assistant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Conservatory_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Director"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Associate_in_Project_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_professional_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Alberta"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Management_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Practical_Nurse"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Dental_Surgery"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-Camp"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legum_Doctor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians_and_Surgeons_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Psychologists_of_Ontario"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Parliamentarian"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADR_Institute_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Volunteer_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Engineer"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupper_baronets"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_College_of_Trades"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Institute_of_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Institute_of_Planners"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Registered_Graphic_Designers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Social_Work"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Agrologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMath"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Bravery_Decorations"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Society_of_Cinematographers"
