"subject","predicate","object"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Degradation Trip é o segundo álbum solo do guitarrista do Alice in Chains, Jerry Cantrell, lançado em 8 de Junho de 2002. O álbum foi dedicado ao falecido vocalista do grupo e melhor amigo de Cantrell, Layne Staley, que morreu dois meses antes do lançamento do álbum. As faixas ""Anger Rising"" e ""Angel Eyes"" foram lançadas como singles. ""Anger Rising"" atingiu a 10ª posição do ranking Mainstream Rock Tracks da Billboard. Uma segunda versão do álbum - considerada a versão ""definitiva"" - foi lançada em 26 de Novembro de 2002 como um álbum duplo, Degradation Trip Volumes 1 & 2."
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Degradation Trip is the second solo album by Alice in Chains guitarist and vocalist Jerry Cantrell, released on June 18, 2002. It marks his difficult transition from Columbia Records to Roadrunner, and was dedicated to Alice in Chains lead singer Layne Staley, who died two months before the album's release. The title was taken from the song ""Solitude"", the fifth track from the album. Degradation Trip featured two singles and was well received by critics, faring better than Cantrell's solo debut and bearing stronger resemblance to his work in Alice in Chains. The tracks ""Anger Rising"" and ""Angel Eyes"" were released as singles. ""Anger Rising"" reached No. 10 on Billboard's Mainstream Rock Tracks and stayed on the chart for 18 weeks. The album has sold 100,000 copies in the U.S. as of December"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Degradation Trip est le second album solo du guitariste et chanteur d'Alice in Chains Jerry Cantrell. Il est sorti le 18 juin 2002 sur le label Roadrunner Records et a été produit par Cantrell et Jeff Tomei."
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Degradation Trip es el segundo álbum en solitario del guitarrista estadounidense y líder de Alice in Chains, Jerry Cantrell, editado el 18 de junio de 2002, dos meses después de la muerte de su compañero de banda, Layne Staley, a causa de una mezcla letal de cocaína y heroína. Esto provocó que el disco fuese dedicado a su memoria. Cinco meses después de la publicación de este disco, se editó una versión doble del mismo trabajo, con el nombre de Degradation Trip Volumes 1 & 2."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/name","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Cantrell_Degradation_Trip.jpg"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadrunner_Records_albums"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jerry_Cantrell_albums"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jerry_Cantrell"
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageID",1956955
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageRevisionID",1079028315
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedonism"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Les_Paul"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Born_Again"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_at_Gravity"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotica_(band)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bordin"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.R.V."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_singer"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephyrhills,_Florida"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_metal"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_edition"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udora_(band)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Died_(Alice_in_Chains_song)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Eyes_(Jerry_Cantrell_song)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_(Alice_in_Chains_album)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Chains"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Guitar_Archive"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Mountains"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_(band)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Home_(Nickelback_DVD)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne_album)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comes_with_the_Fall"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah-wah_pedal"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_album"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layne_Staley"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roadrunner_Records_albums"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_from_and_Inspired_by_Spider-Man"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_unit"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevendust"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facelift_(album)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_DuVall"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_No_More"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Cantrell"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jerry_Cantrell_albums"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgefest"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Jerden"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2002_film)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Safe:_Best_of_the_Box"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jerry_Cantrell"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trujillo"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degradation_Trip_Volumes_1_&_2"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_albums_by_American_artists"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_DeGarmo"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajon_Witherspoon"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anger_Rising"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_production"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_circuit"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Label_Society"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boggy_Depot"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Studios"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pino_Palladino"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Jerry-Cantrell-Degradation-Trip/release/2770144"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/571f4"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/308f7cde-df8f-3d5a-8774-b54bd83b1ceb"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068w9n"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967662"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jerry_Cantrell"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
