"subject","predicate","object"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimPhilosophers"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilosophers"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2000/01/rdf-schema#label","Amina Inloes"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2000/01/rdf-schema#comment","Amina Inloes is an American scholar, researcher, educator, public speaker, translator and a Shi'ite Muslim. She has written several books on the subject of Shi'ism."
"http://dbpedia.org/resource/Amina_Inloes","http://xmlns.com/foaf/0.1/name","Amina Inloes"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/name","Amina Inloes"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/birthPlace","Irvine, California, United States"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahlulbayt_TV_people"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_scholars_of_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Shia_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Shia_Muslims"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_from_California"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Islamic_studies_scholars"
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_Shia_scholars_of_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageID",38936997
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageRevisionID",1101297220
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'ite"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_Shia_scholars_of_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ahlulbayt_TV_people"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_scholars_of_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Shia_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Exeter"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_from_California"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Islamic_studies_scholars"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Shia_Muslims"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageExternalLink","https://ore.exeter.ac.uk/repository/handle/10871/21786"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dpCz"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16730053"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1186095482"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amina_Inloes"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpjbzb"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307171907"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/knownFor","public speaking"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/property/occupation","scholar, researcher, educator"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/abstract","Amina Inloes is an American scholar, researcher, educator, public speaker, translator and a Shi'ite Muslim. She has written several books on the subject of Shi'ism."
"http://dbpedia.org/resource/Amina_Inloes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Amina_Inloes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amina_Inloes?oldid=1101297220&ns=0"
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/wikiPageLength",3417
"http://dbpedia.org/resource/Amina_Inloes","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Amina_Inloes__PersonFunction__1"
"http://dbpedia.org/resource/Amina_Inloes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amina_Inloes"
