"subject","predicate","object"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safavid_theologians"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/kalifa-soltan"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29109872"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میرزا_سید_حسن"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hUex"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mirza_Sayyed_Hasan"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mirzə_Seyid_Həsən"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/abstract","Mirza Sayyed Hasan (Persian: میرزا سید حسن, romanized: Mirzā Seyyed Hasan; b. 25 January 1655, Isfahan – before 27 December 1715) was a Safavid prince. He was the son of the high-ranking Iranian statesman Khalifeh Sultan, and the Safavid princess Khan-Agha Begum. In 1632, Mirza Sayyed, together with the rest of his three brothers, were blinded by Shah Safi (r. 1629–1642), who feared that his place was in danger from other Safavid royal members. Because of this, Mirza Sayyed was not able to occupy any post. He did, however, become one of the most dominant ulama of his time. At an unknown date, he married the Safavid princess Zobeydeh Khanum, who was the daughter of Shah Suleiman I (r. 1666–1694), and the sister of the later Shah Sultan Husayn (r. 1694-1722). She bore him Mirza Mohammad Baqer and Mir Sayyed Morteza, who both served as the sadr-i khasseh and sadr-i mamalik under their cousin Sultan Husayn."
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirza_Sayyed_Hasan?oldid=1080346323&ns=0"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageLength",2097
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirza_Sayyed_Hasan"
