"subject","predicate","object"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeoCities"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Magazine"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg_Herald-Journal"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_Milk_Hotel"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtape"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_names"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_podcasts"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_of_the_Nation"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webzine"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fool's_Day"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_music"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Darfur"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinymixtapes.com"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tinymixtapes.com"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goupstate.com/news/20050213/the-mix-has-been-nixed"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wr7k"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808617"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/22bb0a01-83af-4ac2-a9d1-cf1db1d173ec"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGXt"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiny_Mix_Tapes_logo.png?width=300"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/author","Mr. P"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/caption",0001-06-09
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/currentStatus","On Hiatus"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/launchDate",2001-04-16
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/logo","Tiny Mix Tapes logo.png"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/owner","Mr. P"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/registration","No"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/type","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/type","http://dbpedia.org/resource/Webzine"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/url","http://tinymixtapes.com"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/abstract","Tiny Mix Tapes (anche TMT o tinymixtapes) è una webzine online di film e musica che si focalizza soprattutto sulla musica recente e le notizie ad essa correlata. Oltre alle sue recensioni, è conosciuta anche per le sue notizie sovversive e qualche volta surreali, così come per il suo generatore di collage musicali."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/abstract","Tiny Mix Tapes – amerykański internetowy magazyn muzyczny założony w 2001 roku przez Marvina Lina (znanego jako Mr. P), poświęcony wiadomościom i recenzjom muzycznym oraz innym, bieżącym wydarzeniom kulturalnym. Serwis był notowany w rankingu Alexa na miejscu 725047."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/abstract","Tiny Mix Tapes (also TMT or tinymixtapes) is an online music and film webzine that focuses primarily on new music and related news. In addition to its reviews, it is noted for its subversive, political, and sometimes surreal news, as well as a podcast and its mixtape generator."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/abstract","Tiny Mix Tapes (ibland TMT eller tinymixtapes) är en engelskspråkig webbtidning som fokuserar främst på nyheter angående musik. Sidan har även en filmsektion. Utöver sina recensioner noteras sidan för sin subversiva, politiska och ibland surrealistiska nyheter. 2020 utannonserades det att sidan skulle ta en paus tills vidare. Webbtidningen har ett fokus på indiemusik och experimentell musik och startades ursprungligen som en sida på med namnet Tiny Mix Tapes Gone to Heaven. Tiny Mix Tapes var en del av en våg av populära musikbloggar under 2000-talets första decennium som täckte indiemusik. har beskrivit hemsidan som viktig för framväxten av flera genrer, som vaporwave och . Sidan har fått uppmärksamhet för dess ""blandband-generator"", där läsare kunde önska ett digitalt blandband utifrån en ""tanke, fras, fråga eller citat"". Sidan publicerade sedan en låtlista som passade önskemålet. Från början var det skribenter och redaktörer på Tiny Mix Tapes som gjorde listorna, men senare var det sidans läsare som satte ihop låtlistorna. 2007 skapade sidan uppståndelse när de 30 mars utannonserade att Neutral Milk Hotel skulle återförenas på sidans egna festival, Tiny Mix Fest. Det framkom senare att det var ett tidigt aprilskämt och att ingen festival skulle arrangeras. 2009 släppte sajten en välgörenhetsskiva på CD och vinyl till stöd för offren i Darfurkonflikten. Skivan innehöll tidigare osläppta låtar av bland annat Jim O'Rourke, Xiu Xiu och Dan Deacon."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiny_Mix_Tapes?oldid=1108843009&ns=0"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageLength",9708
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiny_Mix_Tapes"
