"subject","predicate","object"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","レガ・プロ・プリマ・ディヴィジオーネ（Lega Pro Prima Divisione）は、イタリアのサッカーリーグにおいて上から3番目のリーグであった。2007-08シーズンまではセリエC1（Serie C1、セリエ・チーウノ）と呼ばれた。 A、Bの2つのジローネで構成され、Aに17チーム、Bに16チームが所属、リーグ全体では33チームが登録されていた。 1935年に発足したセリエCは、登録チーム数の増加にともない、1978年にセリエC1とセリエC2（レガ・プロ・セコンダ・ディヴィジオーネ）に分割され、2008年に再び改組された。 2014-2015シーズン、レガ・プロ・セコンダ・ディヴィジオーネと統合し、新たにレガ・プロとして3ジローネ・60チームのリーグとなった。"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Die Lega Pro Prima Divisione (vormals Serie C1) war die dritthöchste italienische Profifußball-Liga. Ausrichter der Liga war die Lega Italiana Calcio Professionistico, eine Unterorganisation des italienischen Fußballverbandes, der FIGC. 2012–2013 wurden die beiden Divisionen wieder zusammengelegt."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","La Serie C, ou Lega Pro, jusqu'en 2013-2014 Lega Pro Prima Divisione (Ligue Pro 1re division en français) est le championnat d'Italie de 3e division. Elle a remplacé le championnat d'Italie de football Serie C1 lors de la réforme du football italien de 2008. Elle est rebaptisée en 2014, Serie C, son ancien nom, avec trois poules de 20 équipes professionnelles à compter de la saison 2014-2015. Elle constitue le troisième échelon de la hiérarchie du football professionnel italien derrière la Serie B et devant la Serie D."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Lega Pro Prima Divisione was de derde voetbaldivisie in Italië. Het was voorheen bekend als Serie C1. In 1978 werd de Serie C gesplitst in de Serie C1 (derde niveau) en Serie C2 (vierde niveau). In 2008 werd de Lega Pro opgericht die onderverdeeld was in de Lega Pro Prima Divisione (derde niveau) en Lega Pro Seconda Divisione (vierde niveau).De Lega Pro Prima Divisione was geografisch opgedeeld in twee verschillende competities, de Prima Divisione A en Prima Divisione B. Beide bestond uit 18 teams. Aan het eind van het seizoen promoveerden vier teams (twee uit beide competities) naar de Serie B, waarvan twee rechtstreeks en twee na play-offs tussen nummers 2 t/m 5. Zes teams (drie uit beide competities) degradeerden naar de Lega Pro Seconda Divisione, twee rechtstreeks en vier na playouts "
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Высший дивизион Профессиональной лиги (итал. Lega Pro Prima Divisione), более известный по своему старому (до 2008 года) названию Серия C1 (итал. Serie C1) — бывшая третья профессиональная футбольная лига Италии. Состояла из трёх дивизионов по 20 команд."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Lega Pro Prima Divisione (fram till 2008 känd som Serie C1) är den tredje nivån i professionell fotboll i Italien. Ligan är indelad i tre avdelningar. A, B och C, som innehåller 20 lag i varje. Vinnaren i varje avdelning flyttas upp till Serie B medan tre lag flyttas ned till Lega Pro Seconda Divisione. Denna fotbollsartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","레가 프로 프리마 디비시오네(이탈리아어: Lega Pro Prima Divisione)는 이탈리아 프로축구의 3부리그의 명칭이다. 33개의 팀으로 구성되며 또다시 거기서 2개의 다른 리그를 운영하며 그룹 A는 17개 팀, 그룹 B는 16개 팀으로 운영된다. 2008년까지 세리에 C1으로 알려졌었다. 1978-79 시즌 전에는 이탈리아에 3개의 프로축구 리그가 있었고 그 세 개의 리그를 모두 총칭하여 세리에 C라고 하였다. 1978년에 세리에 C를 C1 C2로 리그를 나누게 된다. C2는 지금의 4부 리그 시스템에 해당하는데 2008년에 C1의 명칭을 개명했고 지금은 로 불린다. FIGC는 리그를 재편성하기로 결정하여, 2014-2015 시즌부터 세콘다 디비시오네와 다시 합치며, 60개의 팀을 3개의 조로 나누어 대회를 진행한다."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Лега Про Пріма Дівізіоне (італ. Lega Pro Prima Divisione), також відома у 1978–2008 роках як Серія C1 (італ. Serie C1) — колишній третій рівень італійського футбольного чемпіонату, що існував у 1978—2014 роках."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Serie C1, jest trzecią po (Serie A i Serie B) w kolejności ligą piłkarską we Włoszech. Gra w niej 36 zespołów. Z każdej grupy (A i B) bezpośrednio do Serie B awansują dwa pierwsze zespoły. Drużyny zajmujące w swojej grupie miejsca 3 lub 4 grają o awans w barażach. Drużyny zajmujące trzy ostatnie miejsca w grupie spadają bezpośrednio (zespół czwarty od końca gra w barażach o utrzymanie) do Serie C2 (4 Liga)."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","意大利職業一級足球聯賽（義大利語：Lega Pro Prima Divisione），俗稱意大利丙組一級足球聯賽，簡稱意丙一，曾是意大利足球联赛系统的第三级。丙级联赛分为两个区，每区各18支球队。1978年，原意大利足球丙级联赛分为两个级别，丙一级联赛与丙二级联赛。聯賽本名為意丙一（Serie C1），但2008年起改為「職業聯賽」。 每个赛季末，每区各有两支球队升入乙级联赛，3支球队降入丙二级联赛。 2014球季起，意丙一及二將合併成全身的職業聯賽（俗稱意丙），這個聯賽亦成為歷史。"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","La Lega Pro Prima Divisione (denominada así desde verano de 2008) fue la tercera división del fútbol italiano. Nació en 1978 bajo el nombre de Serie C1, como consecuencia de la división de la antigua Serie C en dos ligas: Serie C1 y Serie C2 (cuarta división, luego Lega Pro Seconda Divisione). Era organizada por la Lega Italiana Calcio Professionistico. A partir de la temporada 2014/15, la Lega Pro Prima Divisione y la Lega Pro Seconda Divisione se unieron en una única liga: la Lega Pro, refundación de la antigua Serie C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Lega Pro Prima Divisione atau yang sebelum tahun 2008 bernama Serie C1 adalah nama kompetisi sepak bola tertinggi ketiga di Italia. Terdiri dari 36 tim, dan dibagi menjadi dua grup dengan masing-masing grup ditempati 18 tim."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","Lega Pro Prima Divisione was the third highest football league in Italy. It consisted of 33 teams, divided geographically into two divisions of 16 and 17 teams for group A and B respectively. Until 2008 it was known as Serie C1."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","La Prima Divisione della Lega Pro è stata la competizione maggiore organizzata dalla Lega Italiana Calcio Professionistico, già Lega Professionisti Serie C, per trentasei stagioni dal 1978 al 2014, e ha rappresentato il terzo livello del campionato italiano di calcio al di sotto della Serie B. Inizialmente chiamata Serie C1, solo nelle sue ultime sei edizioni la manifestazione assunse il nome di Prima Divisione, sebbene la FIGC avesse ufficialmente usato questa denominazione fin dal principio. Tutte le squadre della categoria disputavano la Coppa Italia di Serie C, mentre solo le migliori, determinate con criteri mutevoli di stagione in stagione, avevano l'opportunità di gareggiare anche nella Coppa Italia della Lega Nazionale Professionisti."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#comment","A Lega Pro Prima Divisione era equivalente a terceira divisão do campeonato italiano até 2014. Seu nome até 2008 era Série C1. O torneio era dividido em dois grupos de 18 equipes, 36 no total cada, com quatro acessos para o Campeonato Italiano Serie B."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://xmlns.com/foaf/0.1/homepage","http://www.lega-pro.com"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_2014"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_third_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_C"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1978"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageID",1137141
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageRevisionID",995193690
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Lecce"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso_F.B.C._1993"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Triestina_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Virtus_Lanciano_1924"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2000-01"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salernitana_Calcio_1919"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcio_Padova"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescara_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcio_Catania"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Grosseto_F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salernitana"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosinone_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spezia_Calcio_1906"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Fermana"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Cittadella"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Pistoiese"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_2014"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Livorno_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Latina_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Gubbio_1910"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._ChievoVerona"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Mantova"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._AlbinoLeffe"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Cesena"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Savoia_1908"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_Verona_F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_B"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Matera"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._AlzanoCene_1909"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1997-98"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spezia_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Catanzaro"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empoli_F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Sassuolo_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.G._Nocerina"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Perugia_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppa_Italia_Lega_Pro"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Serie_C1"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Città_di_Palermo"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosenza_Calcio_1914"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Pro_Vercelli_1892"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Arezzo"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1982-83"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1983-84"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1984-85"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1989-90"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C2"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_third_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPAL_1907"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2005-06"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2006-07"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Varese_1910"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2007-08"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1985-86"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1978-79"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1979-80"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1980-81"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2004-05"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1981-82"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Venezia"
