"subject","predicate","object"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Five-limit_tuning"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Piano_key_frequencies"
"http://dbpedia.org/resource/12_equal_temperament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Spiegheling_der_signconst.jpg"
"http://dbpedia.org/resource/12_equal_temperament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monochord_ET.png"
"http://dbpedia.org/resource/12_equal_temperament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/乐律全书全-2297.jpg"
"http://dbpedia.org/resource/12_equal_temperament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chromatische_toonladder.png"
"http://dbpedia.org/resource/12_equal_temperament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/乐律全书全-1154.jpg"
"http://dbpedia.org/resource/12_equal_temperament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_discoveries"
"http://dbpedia.org/resource/12_equal_temperament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equal_temperaments"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageID",3350774
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageRevisionID",1122153227
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtonal_music"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_minor"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larger_chromatic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:乐律全书全-1154.jpg"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Spiegheling_der_signconst.jpg"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:乐律全书全-2297.jpg"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_harmonic"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D♭_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D♯_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_augmented_fourth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_chromatic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_ratio"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Friedemann_Bach"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shí-èr-lǜ"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F♯_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_diatonic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_diminished_fifth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undecimal_major_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meantone_temperament"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A440_(pitch_standard)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_discoveries"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascending_melodic_minor_scale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henricus_Grammateus"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_acoustics"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_intonation"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_scale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Zaiyu"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_C"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sebastian_Wesley"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archytas'_comma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schisma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_triad"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_major_seventh"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_major_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_scale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_third_tone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_minor_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation_(music)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_perfect_fifth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_perfect_fourth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Galilei"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatonic_scale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unison"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_fifth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_meantone_intervals"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Murray_Barbour"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_temperament"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_pitch"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_and_mathematics"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ricci"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_major_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_comma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlle_Bocquet"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_minor_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricercar"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_subharmonic"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Geminiani"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undecimal_minor_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_tuning"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_tone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serialism"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma_(music)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntonic_comma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytonality"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polemic"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_root_of_two"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Michele_Bartolotti"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inversion_(music)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_major_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_scale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passacaglia"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Frescobaldi"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_scale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_diatonic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B♭_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilisma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridecimal_minor_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovani_Maria_Lanfranco"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Spinacino"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C♯_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huygens'_tritone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Mersenne"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monochord_ET.png"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_Galilei"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_chromatic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor-Charles_Mahillon"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_diatonic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E♭_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_kleisma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_major_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_semicomma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_whole_tone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_seventh"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Müthel"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_and_Northern_Dynasties"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A♭_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G♭_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G♯_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Faulhaber"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_minor_seventh"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Gorzanis"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Chengtian"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_major_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_augmented_fifth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_and_chromatic"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_diesis"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_augmented_fourth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_minor_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_augmented_second"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_augmented_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_augmented_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_chromatic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_diesis"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Scotto"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_diatonic_semitone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_diminished_fifth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chromatische_toonladder.png"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Stevin"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_diminished_fourth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_diminished_octave"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_harmonic"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonality"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_diminished_seventh"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_diminished_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_diminished_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_tritone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_subharmonic"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaschisma"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fronimo_Dialogo"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_major_seventh"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cent_(music)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_major_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Tartini"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(composer)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_tuner"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_minor_seventh"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_minor_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_minor_third"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_quarter_tone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Philipp_Emmanuel_Bach"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_tone"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_number"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithmic_scale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_major"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarlino"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_tone_technique"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_temperament"
