"subject","predicate","object"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Ozouf"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Lapouge"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Weyergans"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Veinstein"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Forest"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Chaillou"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Jobert"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bergounioux"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brive-la-Gaillarde"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_literary_awards"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Bosquet"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilis_Alexakis"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Dalembert"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Beaussant"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrèze"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Ernaux"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathacha_Appanah"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rolin_(writer)"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_de_Beaumarchais"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Lichnerowicz"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Schneider_(writer)"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Pivot"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Rey"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Tardieu"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Bianciotti"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_de_Villepin"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chessex"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822015301/http:/www.foiredulivre.net/"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405571"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_de_la_langue_française"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38XzY"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/abstract","The Prix de la langue française is chronologically the first grand prix of the literary season in France. Established in 1986 by the city of Brive-la-Gaillarde in the department of Corrèze, this prize rewards the work of a personality of the literary, artistic or scientific world, which has contributed significantly, through the style of his/her works or his/her action to illustrate the quality and beauty of the French language. It is presented annually at the opening of the . The laureate wins 10000 euros."
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/abstract","Le prix de la langue française est le premier grand prix français de la rentrée littéraire."
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prix_de_la_langue_française?oldid=1118004350&ns=0"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageLength",4321
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prix_de_la_langue_française"
