"subject","predicate","object"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Ba_(town)"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6966376"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rml17"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Narsi_Raniga"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sND9"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Politician_(general)"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/birthDate",1942
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/deathDate",2017-07-24
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/party","Alliance Party"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/predecessor","Ramanlal Kapadia"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/profession","Civil Servant"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/spouse","Pushpa Raniga"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/termEnd",1987
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/termStart",1987
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/title","Member of House of Representatives"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/title","South Central National Constituency"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/abstract","Narsi Raniga (born 1942) is a Fiji Indian who has held senior civil service posts in Fiji and has also been a member of the House of Representatives of Fiji. He was born in Ba and completed the Bachelor of Arts from the University of Queensland. After a brief period as a teacher, he did postgraduate courses at the University of Auckland and Cambridge University. On his return to Fiji, he joined the civil service and held numerous government posts, including overseas service in the diplomatic corps and head of various government departments. In 1987 he resigned from the civil service to contest the South Central National Constituency for the Alliance Party. He won the seat with a comfortable margin, but his party lost the election and he sat on the opposition bench for a month when the military coup of 1987 prematurely ended his political career."
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Narsi_Raniga?oldid=1098243078&ns=0"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageLength",2376
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Narsi_Raniga__Tenure__1"
"http://dbpedia.org/resource/Narsi_Raniga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Narsi_Raniga"
