"subject","predicate","object"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbarnia_Kraków"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_British_Home_Championship"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Balkan_Cup"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_by_year"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929-32_Nordic_Football_Championship"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Lauck"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–31_Balkan_Cup"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbourne_F.C."
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Kuznetsov_(footballer_born_1931)"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroto_Muraoka"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Collins_(footballer)"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_de_Sordi"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Ivoš"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pál_Várhidi"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Pedersen"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Amsterdam"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomson_(footballer,_born_1909)"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Marcel"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_national_football_team"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Berni"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vujadin_Boškov"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_association_football"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kopa"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Piters"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Masopust"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Baltic_Cup"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bingham"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Asunción"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Juniors"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cjhB"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1931_у_футболі"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалот_во_1931_година"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811540"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1931_in_association_football"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1931_en_football"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_(soccer)_chronology"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/abstract","Нижче наведені футбольні події 1931 року у всьому світі."
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/abstract","Cet article présente les faits marquants de l'année 1931 en football."
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/abstract","The following are the football (soccer) events of the year 1931 throughout the world."
"http://dbpedia.org/resource/1931_in_association_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1931_in_association_football?oldid=1122619821&ns=0"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageLength",3097
"http://dbpedia.org/resource/1931_in_association_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1931_in_association_football"
