"subject","predicate","object"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/headline","Lieder"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/label","Vertigo Berlin"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","3096.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","283.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/nextTitle","Lieder Live"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/note","featuring Santiano"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/note","featuring Prinz Pi & Sido"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/note","featuring Matisyahu"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/note","Pelham & Haas-Remix"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/note","featuring Humpe & Humpe"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/note","featuring Jasmin Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","Tobias Kuhn"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","Andreas Herbig"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","Sebastian Kirchner"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","Beatzarre"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","The Krauts"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","Robin Grubert"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/producer","Konstantin Scherer"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/released",2013-11-07
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Schnee"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Neujahr"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Vermiss mich"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Niemals niemand"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Kater am Meer"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Graffiti Love"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Weinen"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Zuhause"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Aschenflug"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Unter Wasser"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Immer da"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Paradies"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Wenn du liebst"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Lieder"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Kartenhaus"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Herzschrittmacher"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Dunkelheit"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/title","Auf Sand gebaut"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Siddharha Peghini"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Konstantin Scherer"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Malo Wesser"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Vincent von Schlippenbach"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sido_(rapper)"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Mario Wesser"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/David_Jost"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Triebel"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Simon_Triebel"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Jack Knight"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Joaquim Peerson"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Sebastian Wehlings"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Kautz"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Beatzarre"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Wehlings"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Kirchner"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Annette_Humpe"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Tobias Kuhn"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Matisyahu"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Ali Zuckowski"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Grubert"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/2raumwohnung"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Wesser"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Zuckowski"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Arezu Weitholz"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Robin Grubert"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Sebastian Kirchner"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Jasmin Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Scherer"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Kuhn"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","David Conen"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Friedrich Kautz"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Dirk Berger"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Heike Kospach"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Weitholz"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Erika_Nuri"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/writer","Kospach"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/abstract","Lieder (German: Songs) is the debut studio album by German singer Adel Tawil. It was released on November 7, 2013, by Vertigo Berlin."
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/abstract","Lieder ist das Debütalbum des deutschen Popsängers Adel Tawil."
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lieder_(album)?oldid=1057683424&ns=0"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageLength",7786
"http://dbpedia.org/resource/Lieder_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lieder_(album)"
