"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodworker110790192"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodcarver110789963"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Calvin Hunt"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Calvin Hunt (artist)"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Hunt (* 1956) je představitel současného umění Indiánů tichomořského pobřeží Kanady. Narodil se v na ostrově v Britské Kolumbii jako syn Thomase Hunta, dědičného náčelníka osady , a Emmy Hunton, dcery šamana . Nyní žije se svojí ženou Marií ve na ostrově Vancouver, kde má ateliér a společně se ženou provozují galerii. Jeho rodovým znakem je nadpřirozený pták , který podle představ vysílá mrkáním očí blesky a máváním křídel rozpoutává hromobití. Je častým motivem jeho děl."
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Hunt RCA (born 1956, Kwakiutl) is a Canadian First Nations artist from Fort Rupert, British Columbia. The Kwakiutl are part of the larger nation Kwakwaka'wakw. He is a descendant of the renowned Tlingit ethnologist George Hunt. He was apprenticed as a teenager to his second cousin Tony Hunt, an artist and carver. He is a woodcarver and owns his own gallery. He was made a member of the Royal Canadian Academy of Arts."
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://xmlns.com/foaf/0.1/name","Calvin Hunt"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/name","Calvin Hunt"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/birthPlace","Fort Rupert, British Columbia, Canada"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_sculptors"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_First_Nations_sculptors"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_sculptors"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_artists"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kwakwa̱ka̱ʼwakw_woodcarvers"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Canadian_Academy_of_Arts"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_male_artists"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_First_Nations_people"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageID",9444478
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1102909455
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Academy_of_Arts"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_sculptors"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwakwaka'wakw"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_First_Nations_sculptors"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kwakwa̱ka̱ʼwakw_woodcarvers"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_male_artists"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_sculptors"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hunt_(ethnologist)"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_male_artists"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Canadian_Academy_of_Arts"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_First_Nations_people"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hunt_(artist)"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calvin_Hunt_(artist)"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024421"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calvin_Hunt"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96617730"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02892zs"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fMjH"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-bio-stub"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-artist-stub"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/property/knownFor","woodcarver"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/abstract","Calvin Hunt (* 1956) je představitel současného umění Indiánů tichomořského pobřeží Kanady. Narodil se v na ostrově v Britské Kolumbii jako syn Thomase Hunta, dědičného náčelníka osady , a Emmy Hunton, dcery šamana . Nyní žije se svojí ženou Marií ve na ostrově Vancouver, kde má ateliér a společně se ženou provozují galerii. Zabývá se řezbářstvím, malbou – především sítotisky, vytváří rytiny ve zlatě a stříbře, kamenořezby. Vyřezal rodový totemový sloup a společně s rodinou v květnu 1988 vztyčil. Také vyřezal pamětní hrobovou figuru za svého otce na hřbitově ve . Je členem Umělecké skupiny národa . Jeho rodovým znakem je nadpřirozený pták , který podle představ vysílá mrkáním očí blesky a máváním křídel rozpoutává hromobití. Je častým motivem jeho děl."
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/abstract","Calvin Hunt RCA (born 1956, Kwakiutl) is a Canadian First Nations artist from Fort Rupert, British Columbia. The Kwakiutl are part of the larger nation Kwakwaka'wakw. He is a descendant of the renowned Tlingit ethnologist George Hunt. He was apprenticed as a teenager to his second cousin Tony Hunt, an artist and carver. He is a woodcarver and owns his own gallery. He was made a member of the Royal Canadian Academy of Arts."
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://schema.org/sameAs","http://viaf.org/viaf/96617730"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calvin_Hunt_(artist)?oldid=1102909455&ns=0"
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/wikiPageLength",2264
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://dbpedia.org/ontology/birthYear",1956-01-01
"http://dbpedia.org/resource/Calvin_Hunt_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calvin_Hunt_(artist)"
