"subject","predicate","object"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageID",20385620
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageRevisionID",1076555131
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Potter"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lynn_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rae_(politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Faulkner"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Curran_(New_Zealand_politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-member_proportional_representation"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goff"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Roskill_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Melville"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Myles"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munns"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_McElroy"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis_(New_Zealand_politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gunson"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stallworthy"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Banks_(New_Zealand_politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_New_Zealand_general_election"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hay"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roskill_electorate,_1993.png"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz44q"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubEZ"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7369014"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roskill_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_Registered_electors"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZelectorateShortDesc"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roskill_electorate,_1993.png?width=300"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Ben Matthews"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Munns"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Elizabeth Morris"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Julian Price"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Stanley Hamilton"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Chris Lynch"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Davis_(New_Zealand_politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","James Freeman"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ellen_Melville"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Phil_Goff"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Steve Covacich"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Geoff Hansen"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Brenda Delamore"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Anthony Wyvern Grey Cook"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Geoffrey Taylor"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Vivian_Potter"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Ella Ayo"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","William Sayer"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","William Frederick Jamieson"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Lewis Rose"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Frederick William Peddle"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Robert William Holden Howie"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","John Ferdinand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","William John Holdsworth"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Walter Christie"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Richard Alexander Foster"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Rae_(politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Anthony David Drumm"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Charles Belton"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pat_Curran_(New_Zealand_politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","George Jackson"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","David Howes"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","B P Glamuzina"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Bob Foulkes"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Arthur Sagar Bailey"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Hawtrey Warren Glynn"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gilbert_Myles"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","John Priestley"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","B A Murray"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Keith_Hay"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Thomas Tucker"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Bruce McClintock"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Ian Graham Douglas"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Faulkner"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Gunson"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Cheryl Parsons"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Chris Knowles"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Douglas McGee"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Ralph Hegman"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Banks_(New_Zealand_politician)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Anthony Peter Devicich"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Roy_McElroy"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Thomas Fleming"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Rowan Dunbar"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Johan Ofman"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Ella Henry"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Edward James Lye"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","William Clarvis"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Jenny-Kaye Potaka"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Allan Spence"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.02
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-3.04
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-26.48
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-3.45
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-2.19
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-3.72
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.47"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-12.17
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.97"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+25.96"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+8.21"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.42"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+18.23"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.09
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-6.96
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-5.74
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-12.23
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.28"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.71"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-2.27
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+20.47"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-12.03
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-12.57
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+4.31"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+4.79"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+8.42"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-5.5
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-6.83
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+8.92"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-7.89
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.20"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-8.98
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.32"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+8.80"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-2.2
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.87
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.05
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+3.26"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.97
