"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3743139"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_7x2"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_كابريولى"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TLn8"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-painter-15thC-stub"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Male_portrait_(self-portrait_%3F)_by_Domenico_Capriolo_(1512%3F,_Hermitage).jpg?width=300"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/birthDate",1494
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/caption","Self Portrait, 1512, Oil on canvas, 117 x 85 cm, Hermitage Museum"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/deathDate",1528
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/field","Painting"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/abstract","Ο Ντομένικο Καπριόλι ή Καπριόλο (Domenico Capriolo, 1494-1528) ήταν Ιταλός ζωγράφος γεννημένος στο Τρεβίζο το 1494. Δημιούργησε πορτρέτα με το ύφος του Τζορτζόνε. Αρχικά εργάστηκε στο εργαστήριο του πεθερού του, Πιερ Μαρία Πεννάκκι (Pier Maria Pennacchi) και στη συνέχεια ανέπτυξε το δικό του ύφος, πλησιάζοντας τον τρόπο του Πάλμα Βέκκιο. Μερικά από τα έργα του είναι υπογεγραμμένα και χρονολογημένα. Μεταξύ των έργων του είναι η λατρεία των βοσκών (1518), που σήμερα βρίσκεται στα Μουσεία των Πόλεων του Τρεβίζο και στο Πορτρέτο του Lelio Torelli (1528), εμπνευσμένο από το ύφος του Λορέντσο Λόττο. Πέθανε δολοφονημένος από τον πατριό του."
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/abstract","Domenico Capriolo (Venezia, 1494 – Treviso, 1528) è stato un pittore italiano."
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/abstract","Domenico Caprioli (1494–1528) was an Italian painter born at Treviso in 1494. He produced portraits in the style of Giorgione."
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/abstract","Доменико Каприоло (итал. Domenico Capriolo; 1494—1528) — итальянский художник эпохи Ренессанса. Родившись в Венеции, он, видимо, сформировался в художественном кругу этого города — в ближайшем окружении Джорджоне, что видно по его работам. Около 1517 года он переезжает в Тревизо, где женится на Камилле, дочери живописца Пьера-Марии Пенначчи. В 1520 получил заказ на выполнение фресок в . Портрет Лелио Торелли, датированный 1528 годом — последняя известная работа Каприоло. Ранняя смерть помешала дальнейшей эволюции его стиля. Каприоло был убит отчимом своей жены, после нескольких лет тяжб о её приданом."
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/abstract","Domenico Capriolo né à Venise en 1494 et mort assassiné à Trévise le 8 octobre 1528 est un peintre de la Renaissance italienne. Il réalise des portraits dans le style de Giorgione ainsi que des tableaux religieux."
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/abstract","Domenico di Bernardino Capriolo (Venecia, 1494 - Treviso, 8 de octubre de 1528) fue un pintor renacentista italiano."
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/movement","High Renaissance"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/movement","http://dbpedia.org/resource/High_Renaissance"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Domenico_Caprioli","http://schema.org/sameAs","http://viaf.org/viaf/311574897"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Domenico_Caprioli?oldid=1087279183&ns=0"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageLength",3381
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Domenico_Caprioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Domenico_Caprioli"
