"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageID",50985693
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1105652000
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky_a_Go_Go"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_Texas"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_rock_musicians"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Theatre_(West_Hollywood)"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracii_Guns"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Guns"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Krieger"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Manzarek"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_Records"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Houston"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_multi-instrumentalists"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_Choir"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cochran"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Austria"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25350026"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e69db629-f7ba-4379-9835-0853cc2f0c2c"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott_Foster_Harris"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PX9H"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/alias",""
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/alias","Scott Foster Harris Band"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/alias","SFH"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/associatedActs","Zen Rizing"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/L.A._Guns"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/associatedActs","SFH"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/associatedActs","Tracii Guns' League of Gentlemen"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/caption","Scott Foster Harris"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre","groove rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre","future funk"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre","ghost rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/genre","Rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/origin","Dallas, Texas, U.S."
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/abstract","Scott Foster Harris is an American blues/rock singer, songwriter, and multi-instrumentalist based out of Los Angeles, California and Vienna, Austria. Harris began as a solo artist before forming the psychedelic/blues/rock group Zen Rizing. After Zen ended in 2011 he joined L.A. Guns, respectively with Tracii Guns of Guns N' Roses, as the new frontman. Since 2014 he has been concentrating on his solo musical aspirations and is continuing to build his career based around his enthusiasm for his soulful, poetic brand of futuristic blues/funk/groove/rock."
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott_Foster_Harris?oldid=1105652000&ns=0"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/wikiPageLength",5861
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/alias","Scott Foster Harris Band"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/alias","SFH"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/L.A._Guns"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/L.A._Guns"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scott_Foster_Harris"
