"subject","predicate","object"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_William_Murray,_3rd_Earl_of_Mansfield"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meehan"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Rogers_(singer)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_High_School"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fryent_Country_Park"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5_road_(Great_Britain)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Harp_(ward)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Man_Kingsbury.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colindale"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensal_Rise"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Goldsmith_Primary_School"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Leyland"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackbird_hilln.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Corporation"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgware"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_183"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutya_Buena"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_suburb"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenton,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanden_Plas"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_system"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hendon"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Hill"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Green_Primary_School"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Green_Recreation_Ground"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Nardelli"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NW_postcode_area"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beard_(trade_unionist)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Pine"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Synagogue"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waddock"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Street"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisha_Buchanan"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thegn"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_Park"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Buses"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Tucker"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Hannen_&_Cubitts"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingsbury_Road,_Kingsbury.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanal"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingsbury_Church_amidst_the_trees_-_geograph.org.uk_-_1074642.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alperton_tube_station"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4140"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Park_Open_Space"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Robert_Southwell_Primary_School"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alperton"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golders_Green"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandir"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwy"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hyde"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michaels"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Wembley"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Hill"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodrome"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Pearce"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_Green_Primary_School"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Watts"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Motor_Company"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Andrew's_Church,_Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_County_Grammar_School"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Here_(George_Michael_song)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:154_Slough_Lane.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Aviation"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanmore"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hindu_temple2.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Sovereign"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metroline"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Circular_Road,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Reservoir"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn"
