"subject","predicate","object"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYorkCounty,NewYork"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYork"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYorkCity"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheHudsonRiver"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Мангеттен"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","マンハッタン"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhatano"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Манхэттен"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","مانهاتن"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","曼哈頓"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (New York)"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","맨해튼"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Μανχάταν"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Манхэ́ттен (англ. Manhattan [mænˈhætən]) — историческое ядро города Нью-Йорка и одно из его пяти боро. Кроме острова Манхэттен, боро включает в себя несколько небольших островов (см. ). Площадь округа Нью-Йорк, в который входит Манхэттен — 59,47 км². Площадь же острова Манхэттен составляет 58,8 км², а население — 1,619 миллиона человек (по данным на 2012 год). Это один из самых маленьких и самый густонаселённый из округов США."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan – najmniejszy, a zarazem najgęściej zaludniony okręg (ang. borough) Nowego Jorku, położony na wyspie o tej samej nazwie. Ponadto hrabstwo (ang. county) w stanie Nowy Jork, w którego skład poza samą wyspą Manhattan wchodzi kilka mniejszych wysepek: Roosevelt Island, Randall’s Island, Wards Island, Governors Island, Liberty Island, Ellis Island, Mill Rock oraz U Thant Island. Do hrabstwa należy również Marble Hill, jedyna część położona bezpośrednio na stałym lądzie."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan es una isla situada en la desembocadura del río Hudson en el norte del puerto de Nueva York. También es uno de los cinco distritos (boroughs) que forman parte de la ciudad de Nueva York, Estados Unidos.​"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan New York osatzen duten 5 barrutietako bat da, hiriko erdigunean dagoena. Hudson ibaian kokatutako uharte bat da. 2004an 1.562.723 biztanle zituen. Harlem barruti honen barruan dago."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan (prononcé en anglais [mænˈhætən] et en français [ma.na.tan]) est l'un des cinq arrondissements (en anglais : borough) de la ville de New York, les quatre autres étant le Bronx, Queens, Brooklyn et Staten Island. Le sud de l'île de Manhattan est le cœur historique la ville de New York, véritable ville mondiale, au cœur de la mégalopole américaine. Il correspond en majeure partie à l'île de Manhattan, d'une superficie de 56,98 km2, entourée par le fleuve Hudson à l'ouest, l'Upper New York Bay au sud, l'East River à l'est et la Harlem River au nord."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan és una illa fluvial dins del riu Hudson i també un dels cinc boroughs o districtes que formen la ciutat de Nova York, als Estats Units. El districte té els mateixos límits que el Comtat de Nova York i inclou l'illa de Manhattan, així com altres petites illes a més d'una petita part de terra continental. L'any 2004, la població era d'1.562.723 persones, i es calcula que el 2019 tenia 1.628.706 habitants. El comtat de Nova York és el de menor àrea a l'Estat de Nova York, però el de major densitat dels Estats Units."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan a thugtar go hiondúil ar bhuirg Nua-Eabhrac, ceann de na cúig bhuirg atá i gcathair Nua-Eabhrac, agus ar an oileán ar a bhfuil sé suite. Is cuid den chathair é, maille le Queens, Brooklyn, Oileán Staten agus an Bronx. Tá daonra timpeall 1.4 milliún ar Manhattan féin, ach ar ndóigh bíonn ar a laghad cúpla chéad míle eile ann i rith laethanta gnótha, mar aon leis na mílte turasóirí."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 맨해튼 (동음이의) 문서를 참고하십시오.) 맨해튼(Manhattan)은 미국 뉴욕주 뉴욕의 자치구 중 가장 인구 밀도가 높은 자치구로, 허드슨강에 있는 섬을 포함하여 본토의 몇 블록을 포함하는 지역을 가리킨다. 맨해튼은 뉴욕주의 뉴욕군(New York County)과 동일한 영토를 가지고 있으며, 맨해튼섬(Manhattan Island)을 비롯해 루스벨트섬, 랜들스아일랜드, 워즈섬, 거버너스섬, 리버티섬, 밀 록, 엘리스섬 등을 포함하고 있다. 브롱크스와 밀접해있는 지역인 마블힐 역시 맨해튼의 일부이다. 뉴욕군은 미국에서 가장 인구 밀도가 높은 군이며, 세계에서도 가장 인구 밀도가 높은 지역이다. 2010년 인구조사에 의하면, 인구는 1,585,874명이다. 또한, 미국의 군 중 가장 부유한 군으로, 2005년 기준으로 1인당 소득은 100,000달러를 넘었다. 맨해튼은 뉴욕의 자치구 중에서 3번째로 인구가 많으며, 면적으로는 제일 작다."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","曼哈頓（英語：Manhattan）是美國紐約市五個行政區之中人口最稠密的一個區，範圍與紐約縣（New York County）相同。這個行政區主要由曼哈頓島組成，並由東河、哈德遜河以及哈林河包圍，並同時包括鄰近的一些小島嶼和唯一在北美本土大陸上的飛地大理石山。曼哈頓被形容為整個美國的經濟和文化中心，也是聯合國總部大樓的所在地。下曼哈頓的華爾街是世上其中一個最重要的金融中心，有高達1.2萬億的本地生產總值，並擁有紐約證券交易所與納斯達克這兩個證券交易所。它的房地產市場也是全世界最昂貴之一，此外有許多跨國企業在此設立總部。 紐約縣是美國全國人口最稠密的縣。根據2010年的美國人口調查，它擁有1,585,873的居民，面积22.96平方英里（59.5平方公里），即平均每平方英里有69,071的人口（26,668人/km²），也使它成為世界上人口最稠密的地方之一。它也是全國其中一個最富有的地方，在2005年便有近$100,000的PCI。它是紐約市僅次於布魯克林和皇后區後人口最多的行政區，卻是面積最小的。"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan är en ö på 58,8 km² utefter nedre delen av Hudsonfloden i delstaten New York i USA. Manhattan är även en av de fem stadsdelar (boroughs) som tillsammans bildar staden New York City. Manhattan har samma gränser som New York County, den ursprungliga staden New York. Till stadsdelen räknas förutom huvudön, Manhattanön, även ett antal mindre öar som och samt även en mycket liten del av fastlandet på andra sidan utskuret ur Bronx. Manhattan är en 22 km lång och på några ställen 3,5 km bred ö i övre ändan av New York-viken, begränsas i väster av Hudsonfloden, i öster av East River samt skiljes från fastlandet i nordöst och norr av kanalerna Harlem River och ."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","مانهاتن (بالإنجليزية: Manhattan)‏ هي أشهر مناطق (بالإنجليزية: Boroughs)‏ مدينة نيويورك في الولايات المتحدة الأمريكية، وهي واحدة من خمس مناطق تقسم إليها مدينة نيويورك، وتقع في جزيرة في وسط المدينة على مصب نهر هدسون، وتوجد فيها حديقة سنترال بارك، بالإضافة إلى أفخم الفنادق والمطاعم والمنازل والشركات ومبنى البلدية والعمدة وغيرها من المصالح العامة، وهي المنطقة التي وقع فيها تفجير مركزي التجارة العالمي يوم 11 سبتمبر 2001."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Манге́ттен, також Манхе́ттен (англ. Manhattan, МФА: [mænˈhætən, mənˈhætən]) — один із п'яти міських округів (боро) у місті Нью-Йорк, штат Нью-Йорк, у США, і третій за населенням серед округів міста (у 2000 тут мешкало 1 537 195 осіб; Бруклін мав у 2000 р. 2 465 326 і Квінз 2 229 379 осіб). У Мангеттені найвища густота населення в США. Межі Мангеттена ідентичні межам округу (графства) Нью-Йорк. Найбільшою частиною Мангеттена є сам острів Мангеттен; проте до складу округу входять кілька менших островів і частина материка поряд із Бронксом."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhatano (angle Manhattan) estas insula komunumo de Novjorko, Nov-Jorkio, Usono, identa al la administra Kantono Novjorko. Kun loĝantaro en 2006 de 1.611.581 homoj, en terareo da 22,96 kvadratmejloj (59,47 km²), ĝi estas la plej dense enloĝata kantono en Usono, kun 66.940 enloĝntoj po kvadratmejlo (25.846/km²). Ĝi ankaŭ estas la due plej riĉa kantono en Usono. La komunumo konsistas el , Insulo Roosevelt, , kaj preskaŭ unu dekono da Insulo Ellis, la superakva parto de Insulo Libereco, kelkaj multe malpli grandaj insuloj, kaj malgranda parto de la kontinenta Nov-Jorkio, tuj apud Bronkso."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan é o mais antigo e mais densamente povoado dos cinco burgos que formam a cidade de Nova Iorque. Localizado primariamente na Ilha de Manhattan, que fica na foz do Rio Hudson, os limites do borough coincidem com os do condado de Nova Iorque, um condado original do estado de Nova Iorque. Manhattan e o condado de Nova Iorque consistem da Ilha de Manhattan e de várias outras pequenas ilhas adjacentes: Roosevelt Island, Randall's Island, Wards Island, Governors Island, Liberty Island, parte de Ellis Island, e U Thant Island; assim como Marble Hill, uma pequena seção continental de terra, adjacente ao The Bronx. A cidade de Nova Iorque começou no extremo sul de Manhattan, se expandiu para o norte, e então, entre 1874 e 1898, incorporou terras dos condados ao seu redor."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Το Μανχάταν είναι το σημαντικότερο από τα πέντε δημοτικά διαμερίσματα (boroughs) της Νέας Υόρκης. Βρίσκεται επί της ομώνυμης νήσου επί της συμβολής του ποταμού Χάντσον (δυτικά) και του (ανατολικά) λίγο πριν τις εκβολές του πρώτου στον Ατλαντικό. Οι γνωστές φωτογραφίες με τους ουρανοξύστες της Νέας Υόρκης που έχουν ληφθεί από τη θάλασσα δείχνουν ακριβώς την νότια ακτή της νήσου Μανχάταν και συγκεκριμένα τη συνοικία Λόουερ Μανχάταν. Τα γεωγραφικά όριά του ταυτίζονται με αυτά της Κομητείας της Νέας Υόρκης. Παρ' ότι πρόκειται για το τρίτο, μόλις, σε πληθυσμό δημοτικό διαμέρισμα της Νέας Υόρκης (μετά το Μπρούκλιν και το Κουίνς), που βρίσκονται ανατολικότερα, είναι η πλέον πυκνοκατοικημένη κομητεία σε όλες τις Ηνωμένες Πολιτείες. Το νησί του Μανχάταν αποτελεί το μεγαλύτερο μέρος της ομώνυμης πε"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan is een eiland en een van de vijf stadsdelen van New York. Manhattan telt 1.620.867 inwoners en heeft een oppervlakte van 87,5 km², waarvan 28,0 km² water is. Het is als New York County (informele naam: Manhattan County) een county van de staat New York."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan (AFI: /maˈnattan/; in inglese americano [mænˈhætən]) è uno dei cinque distretti (in inglese borough) della città di New York. Secondo le stime pubblicate dallo United States Census Bureau il 1º aprile 2020, ha una popolazione di 1 694 251 abitanti e una densità di 28 873 abitanti/km², che lo rende il distretto più densamente popolato di New York City."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan je jeden z pěti newyorských městských obvodů (anglicky: boroughs, společně s Brooklynem, Bronxem, Queensem a Staten Islandem). Zároveň je územně shodný s okresem New York (anglicky New York County) amerického spolkového státu New York."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan [mænˈhætn] ist einer der fünf Stadtbezirke (Boroughs) der Stadt New York City und deckt sich mit New York County. Die Insel Manhattan liegt an der Mündung des Hudson River und wird von diesem im Westen, vom East River im Osten und vom Harlem River im Nordosten umflossen. Zum Borough Manhattan gehören weitere kleinere Inseln, darunter Liberty Island, Roosevelt Island, U Thant Island (offiziell Belmont Island), Governors Island, Randalls Island/Wards Island und ein kleines Stück auf dem Festland, Marble Hill. Ellis Island gehört teils zu Manhattan, teils zu New Jersey."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan (/mænˈhætən, mən-/), known regionally as the City, is the most densely populated and geographically smallest of the five boroughs of New York City. The borough is also coextensive with New York County, one of the original counties of the U.S. state of New York. Located near the southern tip of New York State, Manhattan is based in the Eastern Time Zone and constitutes both the geographical and demographic center of the Northeast megalopolis and the urban core of the New York metropolitan area, the largest metropolitan area in the world by urban landmass. Over 58 million people live within 250 miles of Manhattan, which serves as New York City’s economic and administrative center, cultural identifier, and the city’s historical birthplace. Manhattan has been described as the cultura"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan adalah sebuah pulau yang terletak di sebelah selatan ujung Sungai Hudson. Pulau ini merupakan salah satu dari lima kota bagian (atau borough dalam istilah lokalnya) yang membentuk kota New York. Pulau ini beserta pulau-pulau kecil di sekitarnya dan sebagian kecil dari daratan benua Amerika (lihat peta) disebut dengan nama kotamadya New York atau dalam bahasa Inggrisnya New York County. Hingga tahun 2000, penduduk kota ini berjumlah 1.537.195 orang, tetapi kota ini termasuk yang terkecil di Amerika Serikat dengan luas total hanya 87,5 km², di mana 59,5 km² adalah daratan dan 28 km² adalah air. Hal ini menjadikannya kota terpadat di negara bagian New York dan juga di seluruh Amerika Serikat."
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","マンハッタン（Manhattan、英語発音: [mænˈhætn]）は、アメリカ合衆国ニューヨーク州ニューヨーク市の地区。 ハドソン川河口部の中州であるマンハッタン島 (Manhattan Island)、あるいは、マンハッタン島が大部分を占めるマンハッタン区 (Manhattan Borough) のことである。ニューヨーク州のニューヨーク郡 (New York County) の郡域もマンハッタン区と同じである。マンハッタンはニューヨーク市の中心街とされる。 ニューヨーク州の行政上の州都はニューヨーク市のほぼ真北233キロメートル（145マイル）にあるオールバニに置かれているが、アメリカ最大の都市圏人口を背景にした経済・文化面の影響力により、ウォール街を擁するニューヨーク市のマンハッタンがニューヨーク州の中心であるともいえる。"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_numbered_streets"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_smaller_islands"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geography_of_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_films_set"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demographics_of_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Community_boards_of_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_of_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_skyscrapers"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/name","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/nick","The City"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/homepage","http://manhattanbp.nyc.gov/"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84542"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84557"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/name","Manhattan"
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.78333282470703
"http://dbpedia.org/resource/Manhattan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96666717529297
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_Island_Ferry-Battery_Park-2012.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Minuit_portrait_New_Amsterdam_1600s_light.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farley_PO_jeh.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viele_Map_1865.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Empire_State_Building_from_Rockefeller_Center_New_York_City_dllu.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_One_World_Observatory_view_southsoutheast_towards_Brooklyn_and_Manhattan_Bridges.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_State_Building_in_Rainbow_Colors_for_Gay_Pride_2015_(19076876770).jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Statue_at_Federal_Hall.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulberry_Street_NYC_c1900_LOC_3g04637u_edit.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UA_Flight_175_hits_WTC_south_tower_9-11_edit.jpeg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuyvesant_HS.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_mile_panorama_of_NYC,_Feb.,_2018.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Borough_of_Manhattan.svg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_times_square_night_2013.jpg"
"http://dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenwich_Village_Halloween_Parade_(6451249051).jpg"
