"subject","predicate","object"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix_en_Provence"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vdgs.org.uk/journal/Vol-11.pdf"
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Cappus"
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AhP7M"
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71334307"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/abstract","François Cappus (16?? – Dijon, November 1716) was a French composer."
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/abstract","François Cappus (né vers 1657, mort à Dijon le 18 novembre 1716) est un compositeur français de la période baroque."
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Cappus?oldid=1103257363&ns=0"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageLength",4026
"http://dbpedia.org/resource/François_Cappus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Cappus"
