"subject","predicate","object"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Curtis_(football_manager)"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cartmell"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Keene"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingford_Town_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McKennan"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sperrin"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_Brentford_F.C._season"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Town_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viv_Woodward_(footballer,_born_1914)"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Anders"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jordan"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Town_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Brown_(footballer,_born_1927)"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Brentford_F.C._season"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Monk"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Gaskell"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bain_(footballer,_born_1899)"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Girling"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1949–50_season"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hill"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gibbons"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Newton"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malky_MacDonald"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Goodwin"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Coote"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Devonshire"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Paton"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pointon"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Greenwood"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805222003/http:/www.statto.com/football/teams/brentford/1949-1950/results"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/teams/brentford/tab/matches/season/1950/"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LzAo"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24897535"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1949–50_in_English_football"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/cf","Dare"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/lf","Paton"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/caption","Brentford's highest appearance-makers in each position during the Football League season."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/chairman","Frank Davis"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/gk","Jefferies"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/lcb","Quinton"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/lcm","Manley"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jackie_Gibbons"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/mgrtitle","Secretary-Manager"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/nextseason",1950
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/patternB","_redstripes2"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/patternSo","_redtop_2whitestripes"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/prevseason",1948
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/rcb","Monk"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/rcm","Nelson"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/season",1949
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/cm","Greenwood"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/lss","Coote"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/rf","Goodwin"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/rss","Pointon"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/averageAttendance",22613
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1949–50_FA_Cup"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/highestAttendance",38000
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/leagueResult",9
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Billy_Dare"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/lowestAttendance",16514
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/property/seasonTopscorer","Dare"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/abstract","During the 1949–50 English football season, Brentford competed in the Football League Second Division. In his first season as manager, Jackie Gibbons guided the club to a 9th-place finish, a marked improvement on near-relegations in the previous two seasons."
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1949–50_Brentford_F.C._season?oldid=1098991017&ns=0"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageLength",29504
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/managerTitle","Secretary-Manager"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1949–50_Brentford_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Jackie_Gibbons"
