"subject","predicate","object"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetozar_Miletić"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titel"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salan"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_and_cities_of_Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titel_Hill"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garant"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titel_Plateau"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidora_Sekulić"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Fleming"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Šajkaška.png"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futog"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardinovci"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampert_of_Hungary"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok,_Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loess"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smederevo"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opstinatitel.rs/"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravnica.info/"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titel.rs/"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295545843"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тител"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тител"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тител"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Titel_(Servië)"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913768"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t2wy"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titel_(Stadt)"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂泰爾"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тител"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تیتال"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54GWb"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیتل"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4802459-4"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Titel,_Serbien"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Titel_(kapital_sa_munisipyo)"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיטל"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785062/"
