"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liberal110256756"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesOfficers"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Libertarian110257524"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanWriters"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhoenix,Arizona"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioPeople"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromPhoenix,Arizona"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBritish-JewishDescent"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUFOConspiracyTheorists"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheWatergateScandal"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaPoliticians"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalLiberals"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","باري جولدواتر"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Morris Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Баррі Голдвотер"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","貝利·高華德"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Голдуотер, Барри"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","バリー・ゴールドウォーター"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","배리 골드워터"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#label","Barry Goldwater"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","كان باري موريس جولدواتر (بالإنجليزية: Barry Goldwater)‏ (2 يناير 1909 – 29 مايو 1998) سياسيًا أمريكيًا، ورجل دولة، ورجل أعمال، وجنديًا، ومؤلفًا، وكان عضوًا في مجلس الشيوخ لمدة خمس فترات لولاية أريزونا (1953-1965، 1969-1987)، وعضوًا جمهوريًا مرشحًا لمنصب رئيس الولايات المتحدة في عام 1964. جولدواتر هو السياسي الذي يُنسب إليه الفضل في كثير من الأحيان في إشعال شرارة عودة حركة السياسية المحافظة الأمريكية في ستينيات القرن العشرين. على الرغم من خسارته الساحقة في الانتخابات الرئاسية عام 1964، يعتقد عدد من النقاد والمؤرخين السياسيين أنه وضع الأساس للثورة المحافظة التي ستتبعها، حيث بدأ التنظيم الشعبي واستيلاء حزب المحافظين على الحزب الجمهوري في إعادة ترتيب السياسة الأمريكية التي ساعدت في تحقيق «ثورة ريغان» في ثمانينيات القرن العشرين. كما كان له تأثير كبير على الحركة الليبرتارية."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Goldwater estis usona politikisto. Lia partio estis la Respublikana Partio. En 1964 li kunkonkuris pri la usona prezidanta elekto, sed li malvenkis: la prezidanto de Usono fine iĝis Lyndon B. Johnson."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (lahir: Phoenix, Arizona, 1 Januari 1909. Meninggal: Paradise Valley, Arizona, 29 Mei 1998) adalah seorang politisi berkebangsaan Amerika. Goldwater juga merupakan senator dari Partai Republik (1953-1964, 1969-1987) dan eksponen sayap konservatif. Pada 1964, ia ditunjuk sebagai calon presiden dari Partai Republik tetapi kalah dari calon presiden Partai Demokrat, Lyndon B. Johnson."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (January 2, 1909 – May 29, 1998) was an American politician and United States Air Force officer who was a five-term U.S. Senator from Arizona (1953–1965, 1969–1987) and the Republican Party nominee for president of the United States in 1964. Goldwater is the politician most often credited with having sparked the resurgence of the American conservative political movement in the 1960s. Despite his loss of the 1964 U.S. presidential election in a landslide, many political pundits and historians believe he laid the foundation for the conservative revolution to follow, as the grassroots organization and conservative takeover of the Republican party began a long-term realignment in American politics, which helped to bring about the ""Reagan Revolution"" of the 1980s. He also"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (* 2. Januar 1909 in Phoenix, Arizona-Territorium; † 29. Mai 1998 in Paradise Valley, Arizona) war ein US-amerikanischer Politiker der Republikanischen Partei. Er war Mitbegründer der modernen konservativen Bewegung in den USA. Goldwater war über fünf Legislaturperioden US-Senator für seinen Heimatstaat Arizona (1953–1965 und 1969–1987) und Präsidentschaftskandidat seiner Partei, scheiterte bei der Wahl im Jahr 1964 jedoch gegen den damaligen demokratischen Amtsinhaber Lyndon B. Johnson."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (2. ledna 1909 – 29. května 1998) byl americký konzervativní politik, republikánský kandidát na prezidenta ve volbách v roce 1964. Narodil se v roce 1909 v Phoenixu v Arizonském teritoriu (Arizona byla přijata za stát až v roce 1912). Jeho otec byl Žid, jehož rodina používala příjmení Goldwater namísto původního Goldwasser již nejméně od roku 1860. Rodina jeho otce založila velký obchodní dům Goldwater's ve Phoenixu. Jeho matka byla protestantka, mezi jejíž předky patřil i Roger Williams, zakladatel kolonie Rhode Island. Hlásila se k Episkopální církvi a tuto víru přejal i Barry."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater, né le 2 janvier 1909 à Phoenix (Arizona) et mort le 29 mai 1998 à Paradise Valley (Arizona), est un homme politique américain membre du Parti républicain, notamment sénateur fédéral pour l'Arizona et candidat à l'élection présidentielle américaine de 1964. À la fin de sa vie, le Grand Old Party avait évolué plus à droite que lui-même, ce qu'il dénonça en s'en prenant à la domination de la droite chrétienne."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Goldwater (1 de enero de 1909 - 29 de mayo de 1998), fue senador por Arizona. Buscó la presidencia de los Estados Unidos frente a Lyndon B. Johnson, pero fue derrotado. Barry Goldwater había nacido en Arizona el 1 de enero de 1909, tres años antes de que Arizona alcanzara la condición de estado. Su padre, Baron Goldwater, era dueño de una cadena de negocios de ropa, y su madre, Josephine, era una enfermera episcopaliana. Barry fue criado en la religión de su madre. En 1928 se graduó en la academia militar de Virginia. Fue piloto de la Fuerza Aérea estadounidense durante la Segunda Guerra Mundial y fundador de la Guardia Nacional Aérea de Arizona."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (ur. 2 stycznia 1909 w Phoenix, zm. 29 maja 1998 w Paradise Valley) – amerykański polityk republikański z Arizony, ojciec polityka Barry'ego Goldwatera."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","貝利·莫里斯·高華德（Barry Morris Goldwater，1909年1月1日－1998年5月29日）是美国政治家，共和党人，于1953年－1965年、1969年－1987年代表亚利桑那州任参议员，1964年美國總統選舉共和黨總統候選人。高華德曾任美國空軍預備部隊的少將，後從政。身為政治家，高華德被視為是1960年代開始美國保守主義運動復甦茁壯的主要精神人物，常被譽為「保守派先生」，並支持中華民國政府。 高華德反對新政留下的制度和理念，领导保守派聯盟对抗新政聯盟。他在1964年共和党初选中击败东海岸的纽约州州长纳尔逊·洛克菲勒，但在總統選舉中以大幅度票數差距敗給民主黨的林登·詹森。詹森及其陣營將高華德描繪成一個反動份子，但高華德的支持者則讚揚他對於聯邦政府權力、工會、以及福利國家制度的反抗。他的敗選使美國自由派有機會展開他們的大社會計畫，但1964年大量共和黨老政治人物的同時敗選也使得年輕一代的美國保守派得以在黨內崛起，共和黨抛弃了东海岸的自由派共和党人，拥抱中部和南部的保守派，这成为最近一次美国政治版图大变革。高華德的支持者在十數年後重新聚集於其精神繼承者隆納·雷根的旗下，促使雷根贏得了1980年總統大選。"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Барри Моррис Голдуотер (англ. Barry Morris Goldwater; 2 января 1909 — 29 мая 1998) — американский политик и писатель. Сенатор от штата Аризона в 1953—1965 и 1969—1987 годах, а также кандидат Республиканской партии в президенты страны на выборах 1964 года. Влиятельный участник неофициальной консервативной коалиции, противостоявшей либералам в Конгрессе."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","バリー・モリス・ゴールドウォーター（英語: Barry Morris Goldwater、1909年1月2日 - 1998年5月29日）は、アメリカ合衆国の政治家。アリゾナ州選出連邦上院議員を務めた。1964年アメリカ合衆国大統領選挙での共和党の大統領候補であった。"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Баррі Морріс Голдвотер (англ. Barry Morris Goldwater; нар. 2 січня 1909, Фінікс, Аризона — пом. 29 травня 1998, Парадайз-Веллі, Аризона) — американській політик, кандидат Республіканської партії в президенти країни на виборах 1964 року, сенатор від штату Аризона в 1953–1965 і в 1969–1987 рр."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","배리 모리스 골드워터(Barry Morris Goldwater, 1909년 1월 2일~1998년 5월 29일)는 미국의 정치인으로 2회의 애리조나주 상원(1953년~1965년, 1969년~1987년)이자 1964년 미국 대통령 선거를 위한 공화당 후보로서 가장 잘 알려졌다. 정치 경력에 들어가기 전에 골드워터는 자신의 가족의 백화점을 운영하였다. 30년 동안 연방 상원을 지낸 그는 자신의 재정 보수주의로 인정을 얻었다. 골드워터는 전례없는 압승에 린든 B. 존슨에게 대통령직을 위한 1964년 캠페인을 패하였다."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (Phoenix (Arizona), 2 januari 1909 – Paradise Valley (Arizona), 29 mei 1998) was een Amerikaans politicus van de Republikeinse Partij. Goldwater werd geboren in Phoenix in de tijd dat Arizona nog een Amerikaans geïncorporeerd territorium was. Zijn vader was van origine Joods, maar hij bekeerde zich tot het Episcopalisme om te kunnen trouwen met zijn geliefde. Goldwater was eigenaar van een goedlopend warenhuis en de familie was tamelijk welvarend. Tijdens de Tweede Wereldoorlog diende hij in het Amerikaans leger."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Goldwater Morris (2 de janeiro de 1909 - 29 de maio de 1998) foi senador pelo estado de Arizona (1953-1965, 1969-1987) pelo Partido Republicano e candidato a presidente na eleição de 1964 nos Estados Unidos da América. Era também Major-General da Força Aérea de Reserva dos Estados Unidos Nos anos de 1960 a 1964, era conhecido como ""Sr. Conservador"". Goldwater é o político a quem se dá mais crédito pelo início da ressurgência do movimento político conservador americano nos anos de 1960. Teve também um impacto substancial sobre o movimento libertário."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (Phoenix, 2 gennaio 1909 – Paradise Valley, 29 maggio 1998) è stato un politico statunitense.Membro del Partito Repubblicano, è stato il candidato del suo partito alle elezioni presidenziali del 1964 quando fu sconfitto dal presidente uscente Lyndon B. Johnson."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater, född 2 januari 1909 i Phoenix, Arizona, död 29 maj 1998 i Paradise Valley, Arizona, var en amerikansk republikansk politiker, fotograf och flygvapenofficer, mest känd som Lyndon B. Johnsons motståndare i amerikanska presidentvalet 1964. I valet 1964 vann Goldwater bara sex delstater (främst i den tidigare solitt demokratiska djupa södern) och fick endast 36 procent av väljarrösterna, vilket gör valet av Johnson till en av de största jordskredssegrarna i amerikansk politisk historia."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (Phoenix, Arizona, 1909ko urtarrilaren 2a - Paradise Valley, Arizona, 1998ko maiatzaren 29a) estatubatuar politikaria izan zen. Ikasketa militarrak egin zituen, eta 1928. urtean graduatu zen. Ondoren, Arizonako Unibertsitatean sartu zen, baina handik urtebetera jaioterrira itzuli zen, eta aitonaren negozioetan hasi zen lanean. Aitonak denda-kate bat zabaldu eta aberastu egin zen bere negozioekin, eta haren ondasunak Barryk jaso zituen ondorengotzan. 1941ean gudarostean sartu zen, eta Bigarren Mundu Gerran parte hartu zuen. 1945ean gerratik itzuli zenean, jeneral goren gisa lan egin zuen Arizonako Guardia Nazionalean. Karrera politikoari 1949an eman zion hasiera, Phoenixko udal-hauteskundeetan kargu bat eskuratu zuelarik. Harrezkero, Goldwaterrek lau hamarralditan zeh"
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#comment","Barry Morris Goldwater (Phoenix, Arizona, 1 de gener de 1909 - Paradise Valley, Arizona, 29 de maig de 1998), va ser un polític nord-americà, senador per Arizona de 1953 a 1965 i de 1969 a 1987 i candidat republicà a president dels Estats Units el 1964, quan va perdre davant del demòcrata Lyndon B. Johnson per un ampli marge. Va ser un impulsor del moviment conservador dins del Partit Republicà que va culminar en les polítiques de Ronald Reagan el 1980."
"http://dbpedia.org/resource/Barry_Goldwater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Barry_Goldwater_1964_presidential_campaign"
