"subject","predicate","object"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Futsal_Club_Championship"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Girl's_National_Football_Championship"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baichung_Bhutia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_National_Games_of_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbir_Ali"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_Premier_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Ranjan_Dasmunsi"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Youth_Affairs_and_Sports"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praful_Patel"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_Super_Division"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Professional_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IM_Vijayan"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Women's_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal_Club_Championship"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(India)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrajit_Namchoom_Arunachal_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Senior_Women's_National_Football_Championship"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Futsal_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Indian_Super_League_season"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_women's_national_under-17_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSA_Women's_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_women's_national_under-20_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Training_Command"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FD_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub–Junior_Girl's_National_Football_Championship"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_governing_bodies_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_I-League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_women's_national_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Štimac"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Premier_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim_Premier_Division_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dennerby"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_women's_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_U-17_Women's_World_Cup"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subroto_Cup"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarka,_Delhi"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_India_Football_Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Industries"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugeneson_Lyngdoh"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_State_Super_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sports_and_Youth_Affairs"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Santosh_Trophy"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_2nd_Division"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_under-17_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_under-20_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harjinder_Singh_(footballer)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_under-23_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_National_Games_of_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(India)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darbhanga"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J&K_Premier_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_FC"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Foundation_Development_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climax_Lawrence"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Trophy"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_league_system"
