"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.LouisRamsPlayers"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCherokeePeople"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","萨姆·布拉德福德"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","サム・ブラッドフォード"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#label","سام برادفورد"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","萨姆·布拉德福德（英語：Sam Bradford，1987年11月8日－），美式足球四分卫。 布拉德福德原先在奥克拉荷马大学打球，2008年以红衫二年级生的身份获得海斯曼杯，成为历史上第二位得到该奖杯的二年级生。同时，他还以36次达阵传球保持着NCAA一年级四分卫纪录。2010年NFL选秀中，他成为了选秀状元，被圣路易斯公羊队选中。在他NFL的首个赛季中，他打破了NFL新秀四分卫的传球成功数纪录，并获得了“NFL年进攻新秀”的称号。"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Sam Bradford (Oklahoma City, 8 november 1987) is een Amerikaans American football-quarterback die momenteel speelt voor de Arizona Cardinals. In 2010 werd Bradford als eerste geselecteerd in de 2010 NFL Draft door de St Louis Rams. In 2008 won Bradford de Heisman Trophy terwijl hij speelde voor de universiteit van Oklahoma. Bradford heeft voor drie clubs gespeeld: de St Louis Rams, Philadelphia Eagles, Minnesota Vikings en momenteel de Arizona Cardinals."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob „Sam“ Bradford (* 8. November 1987 in Oklahoma City, Oklahoma) ist ein ehemaliger US-amerikanischer American-Football-Spieler auf der Position des Quarterbacks gewesen. Zuletzt spielte er für die Arizona Cardinals in der National Football League (NFL). Der 1,93 Meter große Bradford ist der erste Native American, der die Heisman Trophy gewann. Er wurde 2010 mit dem NFL Offensive Rookie of the Year Award ausgezeichnet."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob ""Sam"" Bradford (ur. 8 listopada 1987w Oklahoma City, w stanie Oklahoma) – amerykański zawodnik futbolu amerykańskiego, grający na pozycji quarterbacka. W rozgrywkach akademickich NCAA występował w drużynie University of Oklahoma. W roku 2008 wygrał Heisman Trophy, stając się najlepszym zawodnikiem futbolu w rozgrywkach akademickich NCAA. Dwa lata później został wybrany najlepszym debiutantem w formacji ofensywnej w NFL."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","سام برادفورد (بالإنجليزية: Sam Bradford)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 8 نوفمبر 1987 في أوكلاهوما سيتي في الولايات المتحدة."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","サミュエル・ジェイコブ・ブラッドフォード（Samuel Jacob Bradford、1987年11月8日 - ）は、アメリカ合衆国オクラホマ州オクラホマシティ出身のアメリカンフットボール元選手である。現役時代のポジションは、クォーターバック（QB）。NFLのセントルイス・ラムズ等でプレーした。"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob « Sam » Bradford, né le 8 novembre 1987 à Oklahoma City (Oklahoma), est un joueur américain de football américain évoluant au poste de quarterback."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel ""Sam"" Jacob Bradford (Oklahoma City, 8 de novembro de 1987) é um jogador de futebol americano aposentado que jogava como quarterback na National Football League (NFL). Bradford frequentou a Putnam City North High School, em Oklahoma City, onde ele jogou futebol americano, basquete e golfe. Em seu último ano na escola, ele lançou para 2 029 jardas e 17 touchdowns em 12 jogos."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob ""Sam"" Bradford (nacido en Oklahoma City, el 11 de noviembre de 1987) es un jugador de fútbol americano que juega en la posición de quarterback para los Minnesota Vikings en la National Football League (NFL). Fue seleccionado por los Rams como la primera selección en el Draft de la NFL del año 2010. Jugó al fútbol americano universitario en la Universidad de Oklahoma ingresando luego de 3 años con los vaqueros. En 2008, Bradford ganó el trofeo Heisman, así como el premio de la AP al mejor jugador ofensivo de primer año al ingresar a la NFL."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob Bradford, född 8 november 1987 i Oklahoma City, Oklahoma är quaterback för Minnesota Vikings i NFL. Sam Bradford vann 2008 som ges till den bästa spelaren i collegeligan. Trots att Bradford skulle gått högt upp i valde han att komma tillbaka Oklahoma Sooners för att gå även sitt junior år vid University of Oklahoma. Bradford är en god vän till basketstjärnan Blake Griffin."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob ""Sam"" Bradford (Oklahoma City, 8 novembre 1987) è un giocatore di football americano statunitense che milita nel ruolo di quarterback nella National Football League. Fu la prima scelta assoluta del Draft NFL 2010 da parte dei St. Louis Rams. Al college ha giocato a football all'Università dell'Oklahoma vincendo l'Heisman Trophy, il massimo riconoscimento individuale a livello universitario."
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob Bradford (born November 8, 1987) is a former American football quarterback who played in the National Football League (NFL) for nine seasons, most notably with the St. Louis Rams and Minnesota Vikings. He was also a member of the Philadelphia Eagles and Arizona Cardinals. Bradford attended Putnam City North High School in Oklahoma City, where he starred in football, basketball and golf. As a senior quarterback in 2005, he threw for 2,029 yards and 17 touchdowns in 12 games. Bradford was not highly recruited coming out of high school, but he did receive a scholarship offer from the University of Oklahoma, which he accepted. After a redshirt season in 2006, Bradford threw for 3,121 yards and 36 touchdowns as a redshirt freshman. In 2008, Bradford became only the second sophomore"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/property/name","Sam Bradford"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OklahomaSooners-SamBradford_(cropped_1).jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam-Bradford-Drinking-Milk_-_Flickr_-_USDAgov.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Bradford_(50120926503).jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Bradford_2014.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Bradford_2015.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rams_quarterback_Sam_Bradford_at_the_coaching_clinic.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbradford.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OUSoonersQBs-April2007.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Bradford_behind_center_2016_vs._Redskins.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Offensive_Rookie_of_the_Year_Award_winners"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Eagles_players"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_players"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Rams_players"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heisman_Trophy_winners"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christians"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Oklahoma"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_sportspeople"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Norman,_Oklahoma"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_first-overall_draft_picks"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_players"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma_City"
"http://dbpedia.org/resource/Sam_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_Nation_sportspeople"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageID",10585014
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",1122938548
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderlic_test"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Barnett"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Harley_Award"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Offensive_Rookie_of_the_Year_Award_winners"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_Bradford_(50120926503).jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_Bradford_2014.jpg"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_St._Louis_Rams"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_St._Louis_Rams_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Tebow"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_joint"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(basketball)"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_BYU_Cougars_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Championship_Game"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NFL_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Eagles_players"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NFL_Draft"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(ice_hockey)"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_St._Louis_Rams_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_St._Louis_Rams_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Daniel"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Arizona_Cardinals_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Everett"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Sixkiller"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Combine"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_All-Big_12_Conference_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Atlanta_Falcons_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_(American_football)"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injured_reserve_list"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_Bowl"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Baylor_Bears_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedlam_Series"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_medicine_and_rehabilitation"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_New_Orleans_Saints_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_City_North_High_School"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_football"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_season"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_National_Championship_Game"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sims"
