"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBesançon"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutenists"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Besard (Besançon, 1567 circa – 1625 circa) è stato un liutista, compositore e medico francese, noto per la pubblicazione di due raccolte di composizioni per liuto del Rinascimento e del primo Barocco nelle quali erano presenti anche alcune indicazioni teoriche sull'uso di questo strumento.."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Besard (ur. ok. 1567 w Jussey lub Besançon, zm. po 1617) – francuski lutnista i kompozytor. Pochodził z rodziny mieszczańskiej. W 1587 roku uzyskał doktorat z prawa cywilnego i kanonicznego na uniwersytecie w Dole. Później studiował medycynę w Rzymie, jednocześnie doskonaląc się w grze na lutni. Wiadomo, że w 1597 roku przebywał w Hesji. W 1602 roku powrócił do Besançon, gdzie zawarł związek małżeński. Rok później porzucił jednak żonę i wyjechał na stałe do Niemiec, odwiedzając rodzinne strony jedynie okazjonalnie w celu załatwienia spraw finansowych. Mieszkał m.in. w Kolonii i Augsburgu."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Besard (ca. 1567 à Besançon? - ca. 1625 à Augsbourg?) est un compositeur pour luth, juriste et médecin bisontin du début de la période baroque. Il se distingue par ses airs de cour."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Besard, seltener Jean Baptiste Besarde, latinisiert Ioannes Baptista Besardus (* um 1567 in Besançon oder Jussey; † um 1625 in Süddeutschland, möglicherweise in Augsburg), war ein französischer Jurist, Lautenist und bedeutender Komponist seiner Zeit."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Besard (c.1567 – c.1625) was a bisontin lutenist, composer and anthologist who lived and worked in the Holy Roman Empire. notable for publishing two anthologies which collected a diverse range of musical works of the Renaissance and early Baroque periods and included instructions on playing the lute."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeanBaptisteBesard.jpg"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_deaths"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriates_of_the_Holy_Roman_Empire_in_Italy"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1567_births"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Besançon"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dole_alumni"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageID",35297761
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageRevisionID",1107380728
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Dole_alumni"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriates_of_the_Holy_Roman_Empire_in_Italy"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablature"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1625_deaths"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthologist"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dowland"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzino_del_Liuto"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1567_births"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_guitar"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dole"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeanBaptisteBesard.jpg"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottorino_Respighi"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Airs_and_Dances"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Besançon"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean-Baptiste_Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v394g"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263488169"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Baptiste_Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_باپتيسانت_بيسارد"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Baptiste_Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p15353186X"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Baptiste_Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090113625"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3969e997-2d7f-4830-b89b-2b5b54d44a74"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124555578"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69114877"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p392057077"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089727666"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Baptiste_Besard"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJGK"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684613"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JeanBaptisteBesard.jpg?width=300"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/abstract","Jean-Baptiste Besard, seltener Jean Baptiste Besarde, latinisiert Ioannes Baptista Besardus (* um 1567 in Besançon oder Jussey; † um 1625 in Süddeutschland, möglicherweise in Augsburg), war ein französischer Jurist, Lautenist und bedeutender Komponist seiner Zeit."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/abstract","Jean-Baptiste Besard (ca. 1567 à Besançon? - ca. 1625 à Augsbourg?) est un compositeur pour luth, juriste et médecin bisontin du début de la période baroque. Il se distingue par ses airs de cour."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/abstract","Jean-Baptiste Besard (c.1567 – c.1625) was a bisontin lutenist, composer and anthologist who lived and worked in the Holy Roman Empire. notable for publishing two anthologies which collected a diverse range of musical works of the Renaissance and early Baroque periods and included instructions on playing the lute."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/abstract","Jean-Baptiste Besard (ur. ok. 1567 w Jussey lub Besançon, zm. po 1617) – francuski lutnista i kompozytor. Pochodził z rodziny mieszczańskiej. W 1587 roku uzyskał doktorat z prawa cywilnego i kanonicznego na uniwersytecie w Dole. Później studiował medycynę w Rzymie, jednocześnie doskonaląc się w grze na lutni. Wiadomo, że w 1597 roku przebywał w Hesji. W 1602 roku powrócił do Besançon, gdzie zawarł związek małżeński. Rok później porzucił jednak żonę i wyjechał na stałe do Niemiec, odwiedzając rodzinne strony jedynie okazjonalnie w celu załatwienia spraw finansowych. Mieszkał m.in. w Kolonii i Augsburgu. Jest autorem dwóch zbiorów tabulatur na lutnię, Thesaurus harmonicus (Kolonia 1603) i Novus partus, sive Concertationes musicae (Augsburg 1617), zawierających bogaty przegląd utworów autorstwa różnych kompozytorów tworzących w 2. połowie XVI wieku. Ponadto wydał zbiór tekstów szesnastowiecznych traktatów Mercurius Gallo-Belgicus (zachował się jedynie 5. tom) oraz rozprawę medyczno-fizyczną Antrum philosophicum (Augsburg 1617), dedykowaną księciu pomorskiemu Filipowi II i jego braciom."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/abstract","Jean-Baptiste Besard (Besançon, 1567 circa – 1625 circa) è stato un liutista, compositore e medico francese, noto per la pubblicazione di due raccolte di composizioni per liuto del Rinascimento e del primo Barocco nelle quali erano presenti anche alcune indicazioni teoriche sull'uso di questo strumento.."
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://schema.org/sameAs","http://viaf.org/viaf/69114877"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean-Baptiste_Besard?oldid=1107380728&ns=0"
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://dbpedia.org/ontology/wikiPageLength",3048
"http://dbpedia.org/resource/Jean-Baptiste_Besard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean-Baptiste_Besard"
