"subject","predicate","object"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Killing_Joke_song)"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Evening_Post"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lamacq"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_England"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knitting_Factory_Records_artists"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-punk_groups_from_Leeds"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fader"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshi_Moshi_Records"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulled_Apart_By_Horses"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_Records"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_Music"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ferdinand_(band)"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loud_and_Quiet"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Partisan_Records_artists"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazes_(band)"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_house"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2010"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceage"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hookworms_(band)"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremony_(punk_band)"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipper_(band)"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Joke"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_England"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_6_Music"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deranged_Records"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Snakes"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partisanrecords.com/artists/eagulls/"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15911258"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/962f90f8-f706-4a5d-9a77-e8a90b3a579c"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZyGd"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w8dl93"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eagulls"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eagulls_(2).jpg?width=300"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/caption","Eagulls in 2011."
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/currentMembers","Liam Matthews"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/currentMembers","Henry Ruddel"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/currentMembers","George Mitchell"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/currentMembers","Tom Kelly"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/currentMembers","Mark 'Goldy' Goldsworthy"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/id","mn0002640408"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/label","http://dbpedia.org/resource/Partisan_Records"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/label","Eagulls"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/origin","Leeds, West Yorkshire, England"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/yearsActive","–2018"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/abstract","Eagulls were an English rock band, formed in Leeds in 2009. The band consisted of Mark Goldsworthy (guitar), Henry Ruddel (drums), Liam Matthews (guitar), Tom Kelly (bass), and George Mitchell (vocals)."
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/abstract","Eagulls je britská rocková hudební skupina, založená v roce 2010 ve městě Leeds. Založili ji kytarista Mark Goldsworthy a bubeník Henry Ruddel. K duu se později přidali Liam Matthews (kytara), Tom Kelly (baskytara) a George Mitchell (zpěv). Svou první nahrávku v podobě singlu „Council Flat Blues“ skupina vydala v roce 2011 na značce . V roce 2012 skupina vydala u vydavatelství nové EP s názvem Eagulls a v březnu 2014 vyšlo první eponymní studiové album u vydavatelství ."
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/abstract","Eagulls war eine fünfköpfige britische Post-Punk-Band aus Leeds. Sie wurde 2009 gegründet und bestand aus Mark „Goldy“ Goldsworthy, Henry Ruddel, Liam Matthews, Tom Kelly und George Mitchell."
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/abstract","Eagulls est un groupe de post-punk britannique, originaire de Leeds, composé du chanteur George Mitchell, des guitaristes Mark Goldsworthy et Liam Matthews, ainsi que d'Henry Ruddel (batterie) et Tom Kelly (basse). Formé en 2009, le groupe publie deux albums — Eagulls (2014), Ullages (2016) — avant de se séparer en 2018."
"http://dbpedia.org/resource/Eagulls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eagulls?oldid=1107514004&ns=0"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageLength",8557
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Partisan_Records"
"http://dbpedia.org/resource/Eagulls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eagulls"
