"subject","predicate","object"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://xmlns.com/foaf/0.1/name","Marassa Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/name","Marassa Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divine_twins"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voodoo_gods"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_beings_identified_with_Christian_saints"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageID",90791
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageRevisionID",1018084143
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Vodou"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divine_twins"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loa"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Cosmas_and_Damian"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_Catholicism"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voodoo_gods"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supernatural_beings_identified_with_Christian_saints"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marassa_Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjp8"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287458"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marassa_Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33NhB"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marassa_Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marassa_Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afro-American_Religions"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haiti-stub"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/titles","Loa of Divinity, Divine Twins"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Folk_Catholicism"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Haitian_Vodou"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/abstract","Marassa Jumeaux are the divine twins in Vodou. They are children, but more ancient than any other loa. ""Love, truth and justice. Directed by reason. Mysteries of liaison between earth and heaven and they personify astronomic-astrological learning. They synthesize the vodou Loa as personification of divine power and the human impotence. Double life, they have considerable power which allow them manage people through the stomach. They are children mysteries."" The Marassa are somewhat different from standard Loa, both on a level above them, and counted in their number, they are both twins, and yet they number three, they are male and female, and both male and both female - an example of the Haitian worldview's capacity to retain two seemingly contradictory concepts. In some houses they are not channelled through possession in Vodou ritual, but served first after Legba. The Marassa are commonly syncretised with the Catholic Saints Cosmas and Damian."
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/abstract","Os Marassa Jumeaux são loás trigêmeos, cultuados no vodu haitiano. Estão ligados à infância e ingenuidade infantil, sendo costumeiramente representados pela iconografia católica das três virtudes heroicas: fé, esperança e caridade."
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/abstract","Nella religione vudù, i Marassa Jumeaux sono i gemelli divini. Sono bambini, di origine più antica rispetto a qualsiasi altro Loa. ""Amore, verità e giustizia. Governati dalla Ragione. Misteri di collegamento fra cielo e terra che personificano la dottrina astronomica-astrologica. Essi sintetizzano il [[Loa]] vudù quali personificazioni del potere divino e dell'impotenza dell'uomo. Hanno una doppia vita e un potere considerevole, che permettono loro di gestire gli individui attraverso lo stomaco. Sono i misteri bambini."" I gemelli Marassa sono in una certa maniera diversi dai Loa (vudù) standard, entrambi superiori di un livello rispetto a questi; sono due gemelli, eppure sono trini, sono maschio e femmina, e tutti e due i sessi insieme - un esempio mirabile della visione del mondo haitiana e della sua capacità di racchiudere in un'unica essenza due aspetti apparentemente contraddittori. In alcuni casi essi non vengono incanalati attraverso la possessione durante il rituale vudù, ma onorati per primi dopo Papa Legba. I Marassa vengono comunemente sincretizzati con i santi cattolici Cosma e Damiano."
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/abstract","Les Marassa Jumeaux sont les jumeaux divins du vaudou. Ce sont des enfants, plus anciens qu'aucun autre lwa. Doués d'une double puissance, ils sont invoqués tout de suite après Papa Legba. Ces fantômes d'enfants morts symbolisent les forces élémentaires de l'univers. Ils représentent l'autre partie de la liaison avec le divin avec les lwas. Selon leur vévé, ils sont androgynes et apportent la fertilité. Dans le vaudou, les jumeaux sont vus comme des êtres d'élection possédant des pouvoirs surnaturels. Les familles ayant des jumeaux dans leur lignée, vivants ou morts, doivent leur faire des offrandes une fois par an, à Noël, le 4 janvier ou le samedi saint. L'enfant naissant après des jumeaux est appelé ""dossa"" si c'est une fille, et ""dossu"" si c'est un garçon. Ils sont plus puissants que leurs frères ou sœurs jumeaux car ils concentrent le pouvoir des deux. Dès leur naissance, ils ont chacun un Plat marassa. Ces plats faits de terre cuite non vernie, sont à tout point semblables, une façon de respecter la gémellité. Leur symbole est la feuille de palmier. Leurs représentations sont souvent inspirées des images de saints Côme et Damien."
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/property/patronage","Divine power, justice, truth, reason, mystery"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Twins"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marassa_Jumeaux?oldid=1018084143&ns=0"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/wikiPageLength",2207
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/veneratedIn","http://dbpedia.org/resource/Folk_Catholicism"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/veneratedIn","http://dbpedia.org/resource/Haitian_Vodou"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://dbpedia.org/ontology/title","Loa of Divinity, Divine Twins"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marassa_Jumeaux"
