"subject","predicate","object"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Η γενεαλογία είναι η μελέτη και ανακάλυψη-δημιουργία ενός γενεαλογικού δέντρου. Για τον σκοπό αυτό απαιτείται η συλλογή ονομάτων συγγενών, ζώντων και νεκρών, και ο προσδιορισμός των σχέσεων μεταξύ τους βάσει ενδείξεων και/η τεκμηρίωσης. Σε αυτό το άρθρο οι όροι γενεαλόγος και ερευνητής εννοούν οποιονδήποτε ασχολείται με το θέμα, είτε πρόκειται για κάποιον που το κάνει ως χόμπι είτε πρόκειται για επαγγελματία."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","La genealogia (del grec: γενεά genea, ""generació""; i λόγος logos, ""coneixement"") és la disciplina que estudia l'ascendència i la successió de les persones i els llinatges i determina els seus parentius i aliances mitjançant documentació fefaent. Aquesta disciplina implica la recopilació dels noms de parents tant vius com difunts, i estableix la relació entre ells, per tal de construir un arbre genealògic."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogie (von altgriechisch genealogéo „die Abkunft ermitteln“) ist ein Fachausdruck für die vor allem privat betriebene Ahnenforschung und (geschichtliche) Familienforschung, zugleich aber auch für eine der Historischen Hilfswissenschaften. Genealogen oder Familienforscher befassen sich mit menschlichen Verwandtschaftsbeziehungen und ihrer Darstellung. Dabei richtet sich das Interesse teilweise vorrangig auf die biologische Herkunft (Ahnenforschung), teilweise auf das gesamte familiäre Umfeld sozialer Beziehungen einschließlich der affinen, Patenschafts- und anderer personenbezogener Beziehungen (Familienforschung), ähnlich wie der Begriff „Verwandtschaft“ in der geschichtswissenschaftlichen und ethnologischen Verwandtschaftsforschung verstanden wird."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogía (del latín genealogia, genos en griego, γενεά, genea: raza, nacimiento, generación, descendencia + logos λόγος, logia: ciencia, estudio) también conocida como historia familiar, es el estudio y seguimiento de la ascendencia y descendencia de una persona o familia. También se llama así al documento que registra dicho estudio expresado como árbol genealógico. La genealogía es una de las Ciencias Auxiliares de la Historia y es trabajada por un genealogista. El objetivo principal en genealogía es identificar todos los ascendientes y descendientes en un particular árbol genealógico y recoger datos personales sobre ellos. Como mínimo, estos datos incluyen el nombre de la persona y la fecha y/o lugar de nacimiento, matrimonio y muerte."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","系譜学（けいふがく、英語：genealogy）とは、氏、字、称号などの系統、家系や血系、広義にはそれらの変遷に付随する諸事項を研究する学問。"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogy (from Ancient Greek γενεαλογία (genealogía) 'the making of a pedigree') is the study of families, family history, and the tracing of their lineages. Genealogists use oral interviews, historical records, genetic analysis, and other records to obtain information about a family and to demonstrate kinship and pedigrees of its members. The results are often displayed in charts or written as narratives. The field of family history is broader than genealogy, and covers not just lineage but also family and community history and biography."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Генеало́гия (др.-греч. γενεαλογία — генеалоги́а — «родословная», от γενεά — генеá — «род» и λόγος — лóгос — «слово; счёт, отсчёт») — систематическое собрание сведений о происхождении, преемстве и родстве семей, отслеживание родословных и семейных историй; в более широком смысле — наука о родственных связях. Специалисты по генеалогии используют устные сведения, исторические документы, генетический анализ и другие методы, чтобы получить информацию о семье и продемонстрировать родственные связи её членов. Результаты исследований часто отображаются в виде диаграмм или генеалогических схем или записываются в виде рассказов. Запись генеалогического исследования может быть представлена как генеалогическое древо — оно отслеживает потомков либо предков одного конкретного человека."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","San antraipeolaíocht, rianú sinsearacht duine, de réir an tsleachta fhireann (athairlíneach), an tsleachta bhaineann (máthairlíneach), nó an dá thaobh. Déantar ginealach a rianú de ghnáth chun oidhreacht a rialú is cearta grúpaí a shainmhíniú. Tugtar clann ar ghrúpa leis an nginealach céanna."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogia (z gr. γενεά, genos – „ród” oraz λόγος, logos – „słowo”, „wiedza”) – jedna z nauk pomocniczych historii, zajmująca się badaniem więzi rodzinnych między ludźmi na bazie zachodzącego między nimi pokrewieństwa i powinowactwa. W szczególności przedmiotem zainteresowania genealogii są wybrane rodziny i rody, ich pochodzenie, historia oraz wzajemne relacje rodzinne i losy poszczególnych członków rodziny."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogia (em grego: γενεαλογία, composto de γενεά- ""genea-"", origem, nascimento, e -λογία ""-logia"", estudo, conhecimento) é uma disciplina auxiliar da História que estuda a origem, a evolução e a dispersão das famílias, assim como dos seus respectivos nomes, sobrenomes ou apelidos, e as suas estirpes (linhagens) para traçar um mapa das ligações biológicas e de entre diferentes indivíduos e gerações. Os genealogistas usam registros históricos, entrevistas orais, análise genética e fontes secundárias para construir árvores genealógicas, tratando das ligações de parentesco tanto em sentido vertical (dos ancestrais para os descendentes ou vice-versa) quanto em sentido horizontal (dos irmãos e primos entre si)."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","계보학(系譜學)은 가계도를 연구하는 학문을 말한다. 줄여서 (譜學)이라고도 많이 쓴다. 계보, 계도에 관한 실질적인 문제를 해결하기 위해 생겨났다. 가문의 뿌리를 알아보기 위해 또는 취미 활동으로도 연구가 활발하다."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Silisilah, genealogi, atau nasab (Yunani: γενεά, genea – ""keturunan"" dan λόγος, logos – ""pengetahuan""; Arab: علم الأنساب, 'ilm al-ansāb) adalah kajian tentang keluarga dan penelusuran jalur serta sejarahnya. Genealogi merupakan suatu cabang ilmu yang mempelajari asal usul sejarah dan warisan budaya suatu bangsa. Ahli silsilah menggunakan berita dari mulut ke mulut, catatan sejarah, , serta rekaman lain untuk mendapatkan informasi mengenai suatu keluarga dan menunjukkan kekerabatan dan silsilah dari anggota-anggotanya. Hasilnya sering ditampilkan dalam bentuk bagan (disebut bagan silsilah) atau ditulis dalam bentuk narasi."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Генеалóгія (дав.-гр. γενεαλογία — «родовід», що дослівно перекладається як: дав.-гр. γενεά — «сім'я», дав.-гр. λόγος — «наука») — родознавство, допоміжна історична дисципліна, що вивчає походження та родинні зв'язки осіб, родовід якоїсь людини, історію родів і сімей. Для вивчення родоводу використовують усні перекази, історичні записи, генеалогічний аналіз та інші джерела, які можуть підтвердити родинну спорідненість та виявити родовід членів сім'ї. Результати генеалогічних досліджень відображаються у графіках або за допомогою розписів. Пов'язана з такими суміжними науками, як геральдика, дипломатика, краєзнавство, євгеніка, історія та інші."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","علم الأنساب أو جينيالوجيا هو علم مهتم بأنساب القبائل والعشائر والأسر المحلية. ويُسمى عالم الأنساب نسَّابَة."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","La généalogie (du grec γενεά genea, « génération » et λόγος logos, « connaissance ») est la « liste des membres d'une famille établissant une filiation » ou la pratique qui a pour objet la recherche de la parenté et de la filiation des personnes. La généalogie est considérée comme une science auxiliaire de l'histoire. Historiquement, elle était utilisée par les gens aisés pour établir la noblesse de sang d'un individu."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogie (řec. génos, lat. genus = rod) je pomocná věda historická, která zkoumá vztahy mezi lidskými jedinci, vyplývající z jejich společného rodového původu. Genealogie se zabývá buď studiem jednotlivých osobností, nebo sledováním proměn jednotlivých druhů vztahů. Soukromý zájem v této oblasti bývá označován starším názvem jako rodopis. Protože z genealogické posloupnosti vyplývají také právní či prestižní důsledky, je genealogie zatížena mnoha falzy a fikcemi – a to od dob antických (odvozování původu římských císařů od řeckých hrdinů) až do dob dnešních."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogie of stamboomonderzoek is een discipline van de geschiedkunde die zich bezighoudt met voorouderlijk onderzoek en de afstamming van een familie. De genealogie mag niet met de worden verward."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogio studas familian devenon kaj gentan parencecon. Tiel oni kolektas nomojn de parencoj, ligas la nomojn laŭ rilateco, kolektas faktojn el multaj fontoj kaj tiel starigas familian arbon. Genealogio estas iam nomata familia historio, kvankam foje ĉi tiuj terminoj estas uzataj malsame. ""Genealogio"" povas signifi la ligadon de la nomoj, kaj ""familia historio"" informojn kaj faktojn pri popoloj. ""Genealogio""' estas praktiko celanta serĉadon de devenon kaj filadon de homoj kaj familioj.Distingeblas :"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","系谱学（希臘語：γενεαλογία，genealogia，γενεά 意为“传承”，λόγος 意为“訊息”；英語：genealogy），亦称家谱学、家史学，研究并记录一个家族的成员及其亲属的渊源。系谱学家透过口头调查、历史查证、基因分析以及其他手段获取某一个家族的訊息并进而考证其成员的亲属关系和。其成果通常以图表或叙述文字的形式发表。 对于家族历史和起源的诉求可以归纳为几大动机，包括为一个家族在广大的历史背景中找到他们的所在上、一种为子孙后代保护过往的责任感以及一种在讲故事的时候不捏造事实的自我满足感。"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","La genealogia è la scienza che si occupa di accertare e ricostruire documentalmente i legami di parentela che intercorrono tra i membri di una o più famiglie. La ricerca genealogica, come qualsiasi altra istanza scientifica che voglia pervenire a risultati certi e, come tali, verificabili, si attua attraverso l'esplicitazione di un metodo, fondato nel caso specifico su conoscenze interdisciplinari che, coniugando in modo sistematico esperienze di carattere storico-sociale, archivistico e giuridico (diritto di famiglia), nonché socio-linguistico (onomastica) e di storia della scrittura (paleografia), forniscano gli strumenti idonei per reperire, leggere, comprendere e contestualizzare le fonti."
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogia (grezierazko γενεά genea, ""belaunaldi"", eta λόγος logos, ""ezaguera"", hitzen lotunea) familien jatorri eta eraketa aztertzen dituen zientzia da. Genealogistek ahozko tradizioak, agiri historikoak, ikerketa genetikoak eta beste hainbat teknikak erabiltzen dituzte familia bati buruzko informazioa lortzeko eta bere kideen arteko ahaidetasuna frogatzeko, zuhaitz genealogiko osatuz eta horietan arbaso komunik ba ote duten aztertuz."
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LDS_genealogy_library_slc_utah.jpg"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D1S80Demo.png"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family-bible-births.jpg"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_tree_indian.jpg"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fan-chart-example-gramps5.0.1win10.png"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/900-158_Ahnentafel_Herzog_Ludwig.jpg"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archive-ugent-be-AD810E6A-D6D3-11E3-A1B6-4643D43445F2_DS-4_(cropped).jpg"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lineage_scroll_of_Mary_Fane.jpg"
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P._63_genealogy_and_history_from_Adam_and_Eve_to_Asclobitotus_(unfinished).jpg"
"http://dbpedia.org/resource/Genealogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Genealogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageID",12025
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageRevisionID",1124735135
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Kelly"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_family_organizations"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lineage_scroll_of_Mary_Fane.jpg"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_home"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_United_States_Census"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rootschat"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton_(disambiguation)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_Integrity_Act_of_1924"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunta_Kinte"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_genealogy_databases"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P._63_genealogy_and_history_from_Adam_and_Eve_to_Asclobitotus_(unfinished).jpg"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrow_and_Company"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:D1S80Demo.png"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_baptism"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_Genealogy_Research_Project"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Genealogist"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hereditary_&_lineage_organizations"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Museum_for_Family_History"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking_service"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descent_from_antiquity"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Family_tree_indian.jpg"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodlines_of_Salem"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_(message)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mayflower_Society"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimbakeshwar_Shiva_Temple"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocking_frame"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyers"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Family-bible-births.jpg"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilySearch"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_Records"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_for_Certification_of_Genealogists"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Genealogical_Societies"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-chromosome"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_generations"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_nationality_law"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probate"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_histories"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labourer"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumstantial_evidence"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_identity"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicity"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationality_law"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Genealogists"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicides"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_England_Historical_and_Genealogical_Register"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_mailing_list"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fan-chart-example-gramps5.0.1win10.png"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_fingerprinting"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjis"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration"
