"subject","predicate","object"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#label","Get Back Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#label","Get Back Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#label","Get Back Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#label","Get Back Up (T.I. song)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#label","Get Back Up (T.I.)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#comment","""Get Back Up"" to piosenka hip-hopowa stworzona na siódmy album studyjny amerykańskiego rapera T.I. pt. No Mercy (2010). Wyprodukowany przez The Neptunes oraz nagrany z gościnnym udziałem wokalisty R&B Chrisa Browna, utwór wydany został jako pierwszy singel promujący krążek dnia 29 października 2010 roku."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#comment","""Get Back Up"" is a song by American hip hop recording artist T.I., released on October 29, 2010, as the fifth single from his seventh studio album No Mercy (2010). The song, produced by production team The Neptunes, features vocals from American R&B singer Chris Brown. ""Get Back Up"" is a hip hop song."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#comment","Get Back Up is de eerste single van , het zevende studioalbum van de Amerikaanse rapper T.I.. Het nummer werd uitgebracht op 29 oktober 2010 door het platenlabel Grand Hustle. Chris Brown zingt mee op dit nummer. De videoclip werd uitgebracht op 3 november 2010, en werd geregisseerd door ."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#comment","Get Back Up ist ein Lied des US-amerikanischen Rappers T.I. Es erschien am 29. Oktober 2010 als zweite Singleauskopplung des Albums No Mercy. Der Musiker Chris Brown ist bei dem Lied als Gastmusiker zu hören."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2000/01/rdf-schema#comment","Get Back Up è un brano musicale del rapper statunitense T.I., estratto come secondo singolo dall'album No Mercy. Il brano è stato pubblicato il 29 ottobre 2010 e figura il featuring del cantante Chris Brown."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://xmlns.com/foaf/0.1/name","Get Back Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/name","Get Back Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Getbackupti.png"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pharrell_Williams"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T.I._songs"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Hustle_Records_singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_T.I."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Brown"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chris_Brown_songs"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Chris_Robinson_(director)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageID",29563285
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117401025
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T.I._songs"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pharrell_Williams"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Hustle_Records_singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Thinkin'_'Bout_You"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_All_She_Wrote"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_3x"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Robinson_(director)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_T.I."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_singer)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Mercy_(T.I._album)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Brown"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_(Drake_song)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Black_Chart"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chris_Brown_songs"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Chris_Robinson_(director)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Get_Back_Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3q_x"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_Back_Up_(T.I.)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Get_Back_Up_(T.I._song)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186341"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Get_Back_Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Get_Back_Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F7VT"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Get_Back_Up"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:T.I._singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chris_Brown_singles"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Getbackupti.png?width=300"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/No_Mercy_(T.I._album)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/artist","T.I. featuring Chris Brown"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/cover","Getbackupti.png"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/label","Grand Hustle"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/label","Atlantic"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/That's_All_She_Wrote"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Fancy_(Drake_song)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/released",2010-10-29
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/abstract","Get Back Up ist ein Lied des US-amerikanischen Rappers T.I. Es erschien am 29. Oktober 2010 als zweite Singleauskopplung des Albums No Mercy. Der Musiker Chris Brown ist bei dem Lied als Gastmusiker zu hören."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/abstract","""Get Back Up"" to piosenka hip-hopowa stworzona na siódmy album studyjny amerykańskiego rapera T.I. pt. No Mercy (2010). Wyprodukowany przez The Neptunes oraz nagrany z gościnnym udziałem wokalisty R&B Chrisa Browna, utwór wydany został jako pierwszy singel promujący krążek dnia 29 października 2010 roku."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/abstract","Get Back Up is de eerste single van , het zevende studioalbum van de Amerikaanse rapper T.I.. Het nummer werd uitgebracht op 29 oktober 2010 door het platenlabel Grand Hustle. Chris Brown zingt mee op dit nummer. De videoclip werd uitgebracht op 3 november 2010, en werd geregisseerd door ."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/abstract","Get Back Up è un brano musicale del rapper statunitense T.I., estratto come secondo singolo dall'album No Mercy. Il brano è stato pubblicato il 29 ottobre 2010 e figura il featuring del cantante Chris Brown."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/abstract","""Get Back Up"" is a song by American hip hop recording artist T.I., released on October 29, 2010, as the fifth single from his seventh studio album No Mercy (2010). The song, produced by production team The Neptunes, features vocals from American R&B singer Chris Brown. ""Get Back Up"" is a hip hop song."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Get_Back_Up_(T.I._song)?oldid=1117401025&ns=0"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/wikiPageLength",7323
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/releaseDate",2010-10-29
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/runtime",265.0
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/No_Mercy_(T.I._album)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Fancy_(Drake_song)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/That's_All_She_Wrote"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Get_Back_Up_(T.I._song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Get_Back_Up_(T.I._song)"
