"subject","predicate","object"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butte_in_Great_Salt_Lake_Desert-750px.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donner_Hill_and_mouth_of_Emigration_Canyon_-_Salt_Lake_City,_Utah_-_20_June_2020.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donner_Lake_and_snow_sheds2.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donner_route_map.png"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donner_tree_stumps2.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamEddy.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donner_Party_Memorial.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donner_Pass_kingp053.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emigration_Canyon,_Utah_-_17_May_2020.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesMargaretReed.jpg"
"http://dbpedia.org/resource/Donner_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Stanton.jpg"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_Alta_California"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_starvation"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Trail"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cannibals"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidents_of_cannibalism"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truckee,_California"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_the_United_States"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donner_Party"
"http://dbpedia.org/resource/Donner_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageID",268988
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1124711425
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Munchausen"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rhoads"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_Alta_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Guadalupe_Vallejo"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pioneer"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamEddy.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Air_Force_Flight_571"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Yount"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_River"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Territory"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdrift"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean-to"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Griffin"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada_Press"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Truckee_Lake_and_Alder_Creek.svg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Bryant_(alcalde)"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fayette_McGlashan"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter's_Fort"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donner_Lake"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Laramie_National_Historic_Site"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerba_Buena,_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bridger"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutter"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamster"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Sink"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Trail"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butte_in_Great_Salt_Lake_Desert-750px.JPG"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cannibals"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_starvation"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothermia"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PatrickBreenDiaryPage28.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Stanton.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CreateSpace_Independent_Publishing_Platform"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahontan_Valley"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incidents_of_cannibalism"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University_Press"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacks_Fork"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_Canyon"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_E._Woodworth"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_destiny"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_River_(Feather_River_tributary)"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donner_Memorial_State_Park"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River_Plain"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alferd_Packer"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Quinn_Thornton"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pass_(Wyoming)"
