"subject","predicate","object"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch,_California"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Customs_Service"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Mail_Steamship_Co._Ltd."
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople_in_shipping"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Mail_Steamship_Company"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_poisoning"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rolph"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bankers"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong,_China"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlingame_Treaty"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Canning_Company"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Cannery_Lofts"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Relief_Administration"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siyi"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_Delta"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_manufacturing_businesspeople"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Coast,_San_Francisco"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_association"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Oakland"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishan,_Guangdong"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_preservation"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannery"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_San_Francisco"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_real_estate_businesspeople"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/user-736747354/long-lost-oakland-chapter-5-overcoming-racism-lew-hing-became-king-of-oaklands-canning-industry"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxtsy"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lew_Hing"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6535993"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmHe"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/birthDate","May 1858"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/deathDate",1934-03-07
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/knownFor","pioneer in the canning industry, founding father of San Francisco and Oakland Chinatowns"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/nativeName","劉興"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/nativeNameLang","Ch"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/occupation","Industrialist, banker, real estate developer"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/otherNames","Lew Yu-ling"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/abstract","Lew Hing (formal married name was Lew Yu-ling; Chinese: 劉興; May 1858–March 7, 1934) was a Chinese-born American industrialist and banker. He was the founding father of Chinatown in San Francisco, as well as Chinatown in Oakland, California and eventually one of the wealthiest Chinese immigrants in America. After immigrating to the United States from China in 1871, Lew became a pioneer in the canning industry. He owned four canneries in California, in the cities of San Francisco, Oakland, Monterey, and Antioch. His canneries supplied Herbert Hoover’s American Relief program following World War I. In the San Francisco Bay Area, Lew also owned a shipping company, two hotels, and an import-export business. In Mexico, he owned a cotton plantation. He was Chairman of the Board of Directors for the , and President of the Canton Bank of San Francisco. He was also a real estate developer. Today, his legacy is being carried on in the in Oakland by Holliday Development, where dedications are made in his honor in one of his original buildings for the Pacific Coast Canning Company."
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lew_Hing?oldid=1069803500&ns=0"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageLength",16925
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/alias","Lew Yu-ling"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/birthYear",1858-01-01
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/deathYear",1934-01-01
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Lew_Hing__PersonFunction__1"
"http://dbpedia.org/resource/Lew_Hing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lew_Hing"
