"subject","predicate","object"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_fiction"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Latter_Day_Saints"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_analysis"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racist"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable_of_the_Faithful_Servant"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disengagement_from_religion"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blogs_about_Mormons_and_Mormonism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics_and_the_Book_of_Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciplinary_council"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostasy"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Roberts"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_prophet"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexist"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_darkness"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_control"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_and_Mormonism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_spectrums_of_orthodoxy_and_practice"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_boys_(Mormon_fundamentalism)"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformity"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_disaffiliation"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatheism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disfellowshipment"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Abraham"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclaves"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_excommunicated_by_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_F._Uchtdorf"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerald_and_Sandra_Tanner"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_culture"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korihor"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_perdition_(Mormonism)"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_8_(2008)"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access_poll"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_sin"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Decker"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcultures_of_religious_movements"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_or_dissident_LDS"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Less-active_Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmormon_Foundation"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocky_Mountain_Saints_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people_and_Mormonism"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_dissonance"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_LDS"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Review"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapsed_Catholic"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_required"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_N._Lund"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://exmormonfoundation.org/"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exmormon.org/"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mormonnomore.com/"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sltrib.com/search/ci_2890645"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utlm.org/"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtgK"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wcys"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ex-Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5419114"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSaffiliation"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/abstract","Ex-Mormon or post-Mormon refers to a disaffiliate of the Church of Jesus Christ of Latter-day Saints (LDS Church) or any of its schismatic breakoffs, collectively called ""Mormonism"". Ex-Mormons—sometimes referred to as exmo or postmo—may neither believe in nor affiliate with the LDS Church. In contrast, Jack Mormons may believe but do not affiliate; and cultural Mormons may or may not affiliate but do not believe in certain doctrines or practices of the LDS Church. The distinction is important to a large segment of ex-Mormons, many of whom consider their decision to leave as morally compelling and socially risky. According to 2014 Pew data, around 1/3 of adults raised LDS no longer adhere to the faith (up from around 10% in the 1970s and 1980s) and in 2008 only 25% of LDS young adults are actively involved. Many ex-Mormons experience troubles with family members who still follow Mormon teachings. Aggregations of ex-Mormons may comprise a social movement."
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ex-Mormon?oldid=1124719727&ns=0"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageLength",28699
"http://dbpedia.org/resource/Ex-Mormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ex-Mormon"
