"subject","predicate","object"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Charles Émile Jouguet (5 January 1871, in Bessèges (Gard) – 2 April 1943, in Montpellier) was a French engineer and scientist, whose name is attached to the Chapman–Jouguet condition. He was the son of Félix Jouguet (1831–1887), mining engineer and mayor of Bessèges. In 1921 Jouguet won the Poncelet Prize. In 1930, he was elected as a member of l'Académie des sciences, and in 1936 he was honored with the rank of commandeur de la légion d'honneur."
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Polytechnique_alumni"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_mining_engineers"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gard"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_ParisTech_alumni"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_railway_civil_engineers"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageID",38391291
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageRevisionID",1119028483
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Polytechnique_alumni"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_mining_engineers"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman–Jouguet_condition"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poncelet_Prize"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gard"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_des_mines"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mines_ParisTech_alumni"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mines_ParisTech"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessèges"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_railway_civil_engineers"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Polytechnique"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/001614570"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Émile_Jouguet"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JbLE"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Émile_Jouguet"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfvch2"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Émile_Jouguet"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61656616"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588583"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Émile_Jouguet"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p181671409"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жуге,_Эмиль"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055416382"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/abstract","Jacques Charles Émile Jouguet (* 5. Januar 1871 in Bessèges; † 2. April 1943 in Montpellier) war ein französischer Angewandter Mathematiker und Ingenieur. Er war der Sohn des Bergbauingenieurs, Managers in der Stahlindustrie und Bürgermeisters von Bessèges, Félix Jouguet (1831–1887). Jouguet ging in Nîmes zur Schule und studierte an der École polytechnique und der École des mines in Paris mit dem Abschluss 1895. Danach arbeitete er als Ingenieur bei der Eisenbahn in Bordeaux. In dieser Zeit kam er in Kontakt mit Pierre Duhem und wandte sich wieder einer akademischen Karriere zu. Von 1898 bis 1907 war er Professor an der École des Mines in Saint-Étienne. Im Ersten Weltkrieg war er Oberleutnant (Lieutenant Colonel) bei der Artillerie. 1910 wurde er Chefingenieur der Eisenbahnlinien in Frankreich und für die Entwicklung des Signalsystems und der Kontrollsysteme zuständig. Von 1910 bis 1914 sowie von 1920 bis 1939 war er Professor für Maschinenbau an der École des Mines in Paris. Außerdem war er Professor für Thermodynamik und Mechanik an der École nationale du Génie rurale und Professor für Mechanik an der École polytechnique. Er ist für Arbeiten über Stosswellen und eine frühe Theorie der Detonation bekannt, die Chapman-Jouguet-Theorie, die nach ihm und dem englischen Physiko-Chemiker David Leonard Chapman (1869–1958) benannt ist, der unabhängig daran arbeitete. In der Theorie der Stosswellen arbeitete er mit Duhem und mit dem ebenfalls mit ihm befreundeten Jacques Hadamard zusammen. Er befasste sich auch mit Thermodynamik von Maschinen, zum Beispiel Dampfturbinen. 1921 gewann er den Poncelet-Preis, und 1930 wurde er Mitglied der Académie des sciences. 1936 wurde er Kommandeur der Ehrenlegion. 1930 war er Präsident der Société Mathématique de France."
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/abstract","Jacques Charles Émile Jouguet, né à Bessèges (Gard) le 5 janvier 1871 et décédé le 2 avril 1943, à Montpellier est un ingénieur français. Émile Jouguet est connu principalement pour ses travaux de thermodynamique et d'hydrodynamique, appliqués aux moteurs thermiques et aux explosifs, et à la propagation des ondes de choc."
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/abstract","Jacques Charles Émile Jouguet (5 January 1871, in Bessèges (Gard) – 2 April 1943, in Montpellier) was a French engineer and scientist, whose name is attached to the Chapman–Jouguet condition. He was the son of Félix Jouguet (1831–1887), mining engineer and mayor of Bessèges. A graduate of l'École polytechnique (ranked third in the class of 1889) and of the l'École des mines de Paris (ranked first in the class of 1895), he worked as an engineer in the Corps des mines from 1895 to 1898. He was a professor at l'École des mines de Saint-Étienne from 1898 to 1907. Émile Jouguet is known primarily for his work in thermodynamics and hydrodynamics, applied to heat engines and explosives, and also for his work on shock waves. In 1910 in Paris he was appointed chief engineer of the control of railroads. He was responsible for developing a comprehensive system of operations and signalling used throughout the rail network in France. From 1910 to 1914 and from 1920 to 1939, he was a professor at l'École des mines de Paris; during World War I he was a lieutenant-colonel of artillery. In 1921 Jouguet won the Poncelet Prize. In 1930, he was elected as a member of l'Académie des sciences, and in 1936 he was honored with the rank of commandeur de la légion d'honneur."
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/abstract","Jacques Charles Émile Jouguet (Bessèges, 5 de janeiro de 1871 – Montpellier, 2 de abril de 1943) foi um matemático e engenheiro francês. Recebeu o Prêmio Poncelet de 1921."
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/abstract","Жак Шарль Эмиль Жуге́ (фр. Jacques Charles Émile Jouguet; 5 января 1871, Бессеж — 2 апреля 1943, Монпелье) — французский инженер и учёный-механик. Член Французской академии наук (1930)."
"http://dbpedia.org/resource/Émile_Jouguet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Émile_Jouguet?oldid=1119028483&ns=0"
"http://dbpedia.org/resource/Émile_Jouguet","http://dbpedia.org/ontology/wikiPageLength",4501
"http://dbpedia.org/resource/Émile_Jouguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Émile_Jouguet"
