"subject","predicate","object"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Die British Empire Exhibition war eine 1924 bis 1925 veranstaltete Kolonialausstellung in Wembley, London. Sie wurde am 23. April durch König Georg V. eröffnet. Das Britische Weltreich umfasste zu dieser Zeit 58 Länder, von denen lediglich Gambia und Gibraltar nicht teilnahmen. Die Kosten dieser größten Ausstellung, die je in der Welt inszeniert wurde, beliefen sich auf £12 Millionen. 27 Millionen Besucher wurden verzeichnet. Die Gebäude waren per „Non-stop“-Eisenbahnrundfahrt miteinander verbunden. Die britische Post gab anlässlich der Ausstellung erstmals Sonderbriefmarken heraus."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Světová výstava ve Wembley (anglicky British Empire Exhibition) byla koloniální výstava Britského impéria, která se konala v letech 1924 a 1925 ve v Londýně."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","De British Empire Exhibition was een soort van Wereldtentoonstelling die in het Wembley Park van de Britse hoofdstad Londen werd gehouden van 23 april tot 1 november 1924 en van 9 mei tot 31 oktober 1925. Hoewel er 56 landen vertegenwoordigd waren was er eigenlijk sprake van een koloniale tentoonstelling waar met veel pracht en praal de glorie van het Britse bestuur werd gevierd. Alle deelnemers waren onderdeel van het Britse Rijk en het Bureau International des Expositions heeft deze tentoonstelling dan ook niet achteraf als wereldtentoonstelling erkend."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","La British Empire Exhibition (littéralement, Exposition impériale britannique) est une exposition coloniale britannique tenue dans le Wembley Stadium à Wembley dans le Middlesex, en Angleterre, en 1924 et 1925."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.55861282348633
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2797222137451172
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Empire_Exhibition,_Australia_Pavilion.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Empire_pair_1924_issue-1p.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London-Wembley-British-Empire-Exhibition-Malta-Pavilion-1924.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_of_Industry_British_Empire_Exhibition_1924_1.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Empire_Exhibition.svg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LONDON_DEFENDED_Torchlight_and_Searchlight_spectacle.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_British_Empire_Exhibition_1924_25.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_British_Empire_Exhibition_1924_15.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_British_Empire_Exhibition_1924_10.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BritishEmpireExhibition.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Middlesex"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wembley_Stadium_and_Wembley_Arena"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_festivals"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_international_relations"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_the_British_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_international_relations"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_the_British_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageID",1204726
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageRevisionID",1124574100
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Middlesex"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.G._Wodehouse"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lean"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Grenville_Wodehouse"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_&_North_Western_Railway"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Ayrton"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony_of_Malta"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Postcard_British_Empire_Exhibition_1924_25.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNWR_Prince_of_Wales_Class"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_film"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Simpson"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beardmore_&_Company"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lascelles_(pageant_master)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Edinburgh_Military_Tattoo"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_(Scouting)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_(color)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_FA_Cup_Final"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Logue"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Wembley"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Great_Britain_commemorative_stamps"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Siddons"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stammer"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_British_Studies"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_&_Yorkshire_Railway"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SECR_N_class"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BritishEmpireExhibition.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Snipe"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Lyons_&_Co"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_line_(London_Underground)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Canadian_Studies"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_of_Troy"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betjeman"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_in_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Exhibitions"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutankhamen"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodgem"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_King's_Musick"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wembley_Stadium_and_Wembley_Arena"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_Africa"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_League"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George's_Day"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds,_shillings_and_pence"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Portinari"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Wooster"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_architecture"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Campbell_Black"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_McAlpine"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LONDON_DEFENDED_Torchlight_and_Searchlight_spectacle.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fairs_in_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Exhibition_postage_stamps"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Empire_pair_1924_issue-1p.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mdina_Gate"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_station"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheherazade"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_architecture"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rummy_Affair_of_Old_Biffy"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Emberton"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Park_tube_station"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_Dolls'_House"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_therapist"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Park"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground_electric_locomotives"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Elvin"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_railway_station"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_4079_Pendennis_Castle"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Design_History"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Brewery"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_in_international_relations"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_in_the_British_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_festivals"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_international_relations"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_the_British_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Empire_Exhibition.svg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Class_A3_4472_Flying_Scotsman"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Woodville"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veeraswamy"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cuisine"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rule_in_Burma"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley-on-Thames"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
