"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nolberto_Solano"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Holden_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ritchie_Humphreys"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Greg_Rutherford_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Hawkins"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Evan_Horwood"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neil_Austin_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Rafferty"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Hartley_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Rowbotham"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antony_Sweeney"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Baldwin_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Johnson_(footballer,_born_1992)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Luscombe"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Brown_(footballer_born_1987)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colin_Nish"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Monkhouse"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Boyd"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Flinders"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Haslam"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Collins_(English_footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hartlepool_United_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_County_Durham"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Football_League_One_by_team"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",32328606
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1124216418
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asamoah_Gyan"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íþróttabandalag_Akraness"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lowton"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Akins"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabián_Yantorno"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Monkhouse"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Den_Bosch"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Harrison_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Noble"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Haslam"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton,_London"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hartlepool_United_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_City_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huish_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium:mk"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Beavon_(footballer_born_1984)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Holden_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rafferty"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Clarke"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Park_(Workington)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cresswell"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gamble"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Alexander_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_FA_Cup"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Kermorgant"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Spartans_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Johnson_(soccer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_County_Durham"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hawley"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_Cooper"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hodcroft"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Larkin_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Mellor"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lee_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Worrall"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Luscombe"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Murray_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Loy"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Johnson_(footballer,_born_1992)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maidens"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Sears"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Fôn_Williams"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Wadsworth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Horwood"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Akpa_Akpro"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_FA_Cup"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mackay"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Togwell"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wordsworth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_One"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Trophy"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Flynn_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Philliskirk"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham_Crescent"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Porter_(footballer,_born_1983)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Karg"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Johnson_(footballer_born_1992)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Reniers"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_McGinn"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galpharm_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wagstaff"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Behan"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wright_(English_footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Richards_(footballer,_born_1993)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Colback"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondz_N'Gala"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Welsh_(English_footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Chadwick"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rutherford_(footballer)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Montgomery"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabo_Ibehre"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Larsson"
